Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2015-08-25 15:00,31.411,22.823,40.515,16.74
2015-08-25 15:20,31.425,22.783,40.730,16.96
2015-08-25 15:40,31.381,22.736,40.729,17.01
2015-08-25 16:00,31.446,22.861,40.510,16.69
2015-08-25 16:20,31.403,22.703,40.951,17.23
2015-08-25 16:40,31.183,22.486,40.884,17.44
2015-08-25 17:00,31.068,22.226,41.398,18.16
2015-08-25 17:20,31.429,22.529,41.727,18.05
2015-08-25 17:40,31.448,22.518,41.844,18.15
2015-08-25 18:00,31.328,22.320,42.102,18.59
2015-08-25 18:20,31.297,22.257,42.211,18.75
2015-08-25 18:40,31.340,22.323,42.137,18.61
2015-08-25 19:00,31.334,22.344,42.036,18.51
2015-08-25 19:20,31.337,22.348,42.035,18.50
2015-08-25 19:40,31.342,22.395,41.880,18.33
2015-08-25 20:00,31.328,22.314,42.123,18.61
2015-08-25 20:20,31.328,22.341,42.023,18.50
2015-08-25 20:40,31.358,22.421,41.846,18.27
2015-08-25 21:00,31.333,22.361,41.968,18.44
2015-08-25 21:20,31.340,22.338,42.084,18.55
2015-08-25 21:40,31.284,22.306,41.976,18.51
2015-08-25 22:00,31.307,22.305,42.073,18.59
2015-08-25 22:20,31.327,22.292,42.202,18.70
2015-08-25 22:40,31.304,22.252,42.255,18.79
2015-08-25 23:00,31.340,22.389,41.890,18.34
2015-08-25 23:20,31.341,22.372,41.961,18.42
2015-08-25 23:40,31.317,22.299,42.136,18.64
2015-08-26 00:00,31.319,22.275,42.233,18.74
2015-08-26 00:20,31.334,22.346,42.027,18.50
2015-08-26 00:40,31.319,22.323,42.054,18.55
2015-08-26 01:00,31.356,22.379,41.993,18.43
2015-08-26 01:20,31.366,22.441,41.802,18.21
2015-08-26 01:40,31.232,22.184,42.218,18.84
2015-08-26 02:00,31.336,22.424,41.743,18.19
2015-08-26 02:20,31.314,22.348,41.939,18.43
2015-08-26 02:40,31.427,22.773,40.780,17.01
2015-08-26 03:00,31.437,22.794,40.737,16.95
2015-08-26 03:20,31.436,22.776,40.806,17.03
2015-08-26 03:40,31.448,22.882,40.433,16.60
2015-08-26 04:00,31.393,22.741,40.762,17.03
2015-08-26 04:20,31.437,22.970,40.039,16.18
2015-08-26 04:40,31.481,22.963,40.252,16.36
2015-08-26 05:00,31.521,23.043,40.098,16.14
2015-08-26 05:20,31.333,22.580,41.137,17.52
2015-08-26 05:40,31.396,22.522,41.618,17.97
2015-08-26 06:00,31.386,22.492,41.690,18.06
2015-08-26 06:20,31.235,22.310,41.758,18.34
2015-08-26 06:40,31.307,22.322,42.007,18.51
2015-08-26 07:00,31.352,22.448,41.717,18.14
2015-08-26 07:20,31.307,22.311,42.048,18.56
2015-08-26 07:40,31.347,22.362,42.020,18.47
2015-08-26 08:00,31.346,22.299,42.251,18.73
2015-08-26 08:20,31.324,22.276,42.248,18.75
2015-08-26 08:40,31.321,22.225,42.425,18.95
2015-08-26 09:00,31.360,22.241,42.520,19.00
2015-08-26 09:20,31.338,22.219,42.516,19.03
2015-08-26 09:40,31.353,22.253,42.451,18.94
2015-08-26 10:00,31.361,22.269,42.425,18.90
2015-08-26 10:20,31.336,22.274,42.305,18.80
2015-08-26 10:40,31.362,22.256,42.475,18.95
2015-08-26 11:00,31.356,22.235,42.530,19.02
2015-08-26 11:20,31.350,22.290,42.304,18.78
2015-08-26 11:40,31.331,22.252,42.365,18.87
2015-08-26 12:00,31.355,22.264,42.419,18.90
2015-08-26 12:20,31.358,22.222,42.582,19.07
2015-08-26 12:40,31.347,22.244,42.458,18.95
2015-08-26 13:00,31.350,22.257,42.423,18.91
2015-08-26 13:20,31.339,22.353,42.024,18.49
2015-08-26 13:40,31.369,22.397,41.979,18.40
2015-08-26 14:00,31.360,22.381,42.006,18.44
2015-08-26 14:20,31.330,22.274,42.280,18.78
2015-08-26 14:40,31.371,22.420,41.900,18.31
2015-08-26 15:00,31.333,22.381,41.890,18.35
2015-08-26 15:20,31.331,22.416,41.754,18.20
2015-08-26 15:40,31.442,22.766,40.868,17.09
2015-08-26 16:00,31.428,22.759,40.839,17.07
2015-08-26 16:20,31.396,22.731,40.814,17.09
2015-08-26 16:40,31.426,22.729,40.945,17.19
2015-08-26 17:00,31.446,22.816,40.687,16.88
2015-08-26 17:20,31.460,22.856,40.588,16.76
2015-08-26 17:40,31.012,22.165,41.401,18.24
2015-08-26 18:00,31.344,22.360,42.014,18.47
2015-08-26 18:20,31.270,22.244,42.152,18.72
2015-08-26 18:40,31.340,22.401,41.848,18.30
2015-08-26 19:00,31.273,22.188,42.367,18.95
2015-08-26 19:20,31.272,22.189,42.356,18.94
2015-08-26 19:40,31.288,22.211,42.346,18.91
2015-08-26 20:00,31.286,22.200,42.375,18.94
2015-08-26 20:20,31.286,22.201,42.373,18.94
2015-08-26 20:40,31.289,22.224,42.298,18.86
2015-08-26 21:00,31.291,22.167,42.516,19.09
2015-08-26 21:20,31.293,22.187,42.450,19.02
2015-08-26 21:40,31.287,22.211,42.336,18.90
2015-08-26 22:00,31.308,22.226,42.369,18.91
2015-08-26 22:20,31.301,22.237,42.299,18.84
2015-08-26 22:40,31.237,22.149,42.369,19.00
2015-08-26 23:00,31.298,22.190,42.460,19.02
2015-08-26 23:20,31.226,22.105,42.485,19.14
2015-08-26 23:40,31.287,22.195,42.401,18.97
2015-08-27 00:00,31.319,22.343,41.978,18.47
2015-08-27 00:20,31.235,22.229,42.063,18.67
2015-08-27 00:40,31.201,22.068,42.519,19.21
2015-08-27 01:00,31.234,22.150,42.347,18.98
2015-08-27 01:20,31.322,22.277,42.237,18.75
2015-08-27 01:40,31.266,22.171,42.403,19.00
2015-08-27 02:00,31.326,22.394,41.817,18.28
2015-08-27 02:20,31.282,22.320,41.914,18.44
2015-08-27 02:40,31.322,22.341,41.998,18.48
2015-08-27 03:00,31.311,22.318,42.042,18.55
2015-08-27 03:20,31.299,22.381,41.755,18.25
2015-08-27 03:40,31.417,22.703,41.010,17.28
2015-08-27 04:00,31.384,22.703,40.872,17.17
2015-08-27 04:20,31.402,22.756,40.739,17.00
2015-08-27 04:40,31.396,22.718,40.865,17.14
2015-08-27 05:00,31.435,22.844,40.535,16.73
2015-08-27 05:20,31.464,22.932,40.306,16.44
2015-08-27 05:40,31.468,22.931,40.327,16.46
2015-08-27 06:00,31.469,22.923,40.363,16.50
2015-08-27 06:20,31.463,22.884,40.493,16.65
2015-08-27 06:40,31.267,22.528,41.068,17.53
2015-08-27 07:00,31.318,22.475,41.478,17.92
2015-08-27 07:20,31.408,22.646,41.195,17.49
2015-08-27 07:40,31.198,22.411,41.229,17.80
2015-08-27 08:00,31.306,22.398,41.719,18.20
2015-08-27 08:20,31.324,22.418,41.718,18.17
2015-08-27 08:40,31.306,22.228,42.352,18.89
2015-08-27 09:00,31.310,22.248,42.296,18.83
2015-08-27 09:20,31.335,22.380,41.908,18.37
2015-08-27 09:40,31.316,22.269,42.242,18.76
2015-08-27 10:00,31.291,22.355,41.822,18.33
2015-08-27 10:20,31.328,22.370,41.913,18.38
2015-08-27 10:40,31.321,22.403,41.764,18.23
2015-08-27 11:00,31.342,22.434,41.731,18.17
2015-08-27 11:20,31.297,22.191,42.451,19.01
2015-08-27 11:40,31.307,22.180,42.531,19.09
2015-08-27 12:00,31.273,22.197,42.333,18.92
2015-08-27 12:20,31.289,22.282,42.085,18.62
2015-08-27 12:40,31.319,22.297,42.151,18.65
2015-08-27 13:00,31.298,22.306,42.031,18.55
2015-08-27 13:20,31.217,22.079,42.543,19.22
2015-08-27 13:40,31.351,22.421,41.817,18.25
2015-08-27 14:00,31.360,22.424,41.842,18.26
2015-08-27 14:20,31.322,22.377,41.863,18.34
2015-08-27 14:40,31.363,22.427,41.843,18.26
2015-08-27 15:00,31.393,22.560,41.459,17.80
2015-08-27 15:20,31.326,22.448,41.611,18.05
2015-08-27 15:40,31.356,22.398,41.920,18.35
2015-08-27 16:00,31.329,22.447,41.628,18.07
2015-08-27 16:20,31.402,22.699,40.960,17.24
2015-08-27 16:40,31.431,22.734,40.947,17.19
2015-08-27 17:00,31.452,22.736,41.028,17.25
2015-08-27 17:20,31.429,22.646,41.278,17.56
2015-08-27 17:40,31.410,22.772,40.713,16.96
2015-08-27 18:00,31.466,22.886,40.496,16.65
2015-08-27 18:20,31.553,22.946,40.626,16.68
2015-08-27 18:40,31.357,22.601,41.156,17.51
2015-08-27 19:00,31.359,22.426,41.831,18.25
2015-08-27 19:20,31.334,22.326,42.102,18.58
2015-08-27 19:40,31.326,22.326,42.070,18.56
2015-08-27 20:00,31.343,22.288,42.281,18.77
2015-08-27 20:20,31.329,22.298,42.185,18.68
2015-08-27 20:40,31.306,22.232,42.337,18.88
2015-08-27 21:00,31.336,22.257,42.366,18.87
2015-08-27 21:20,31.338,22.222,42.505,19.02
2015-08-27 21:40,31.346,22.250,42.432,18.93
2015-08-27 22:00,31.352,22.239,42.496,18.99
2015-08-27 22:20,31.338,22.186,42.634,19.16
2015-08-27 22:40,31.339,22.155,42.756,19.29
2015-08-27 23:00,31.318,22.111,42.829,19.40
2015-08-27 23:20,31.317,22.113,42.819,19.39
2015-08-27 23:40,31.282,22.143,42.568,19.16
2015-08-28 00:00,31.311,22.107,42.816,19.39
2015-08-28 00:20,31.325,22.156,42.695,19.24
2015-08-28 00:40,31.313,22.148,42.673,19.23
2015-08-28 01:00,31.304,22.159,42.599,19.16
2015-08-28 01:20,31.332,22.246,42.391,18.90
2015-08-28 01:40,31.314,22.160,42.634,19.19
2015-08-28 02:00,31.324,22.177,42.615,19.15
2015-08-28 02:20,31.354,22.473,41.632,18.04
2015-08-28 02:40,31.294,22.342,41.878,18.39
2015-08-28 03:00,31.377,22.501,41.620,18.00
2015-08-28 03:20,31.344,22.396,41.879,18.33
2015-08-28 03:40,31.339,22.307,42.191,18.67
2015-08-28 04:00,31.402,22.486,41.779,18.14
2015-08-28 04:20,31.424,22.738,40.902,17.15
2015-08-28 04:40,31.443,22.765,40.877,17.10
2015-08-28 05:00,31.456,22.810,40.752,16.94
2015-08-28 05:20,31.457,22.823,40.706,16.89
2015-08-28 05:40,31.539,23.019,40.274,16.31
2015-08-28 06:00,31.472,22.915,40.407,16.54
2015-08-28 06:20,31.499,22.989,40.223,16.30
2015-08-28 06:40,31.487,22.939,40.374,16.49
2015-08-28 07:00,31.479,22.906,40.473,16.60
2015-08-28 07:20,31.467,22.880,40.522,16.67
2015-08-28 07:40,31.463,22.871,40.543,16.70
2015-08-28 08:00,31.474,22.872,40.583,16.73
2015-08-28 08:20,31.462,22.741,41.048,17.26
2015-08-28 08:40,31.427,22.528,41.720,18.04
2015-08-28 09:00,31.381,22.545,41.471,17.83
2015-08-28 09:20,31.404,22.613,41.304,17.62
2015-08-28 09:40,31.354,22.541,41.372,17.76
2015-08-28 10:00,31.352,22.431,41.783,18.21
2015-08-28 10:20,31.389,22.588,41.336,17.67
2015-08-28 10:40,31.369,22.636,41.072,17.41
2015-08-28 11:00,31.423,22.712,41.001,17.26
2015-08-28 11:20,31.425,22.696,41.067,17.33
2015-08-28 11:40,31.420,22.730,40.918,17.17
2015-08-28 12:00,31.424,22.725,40.951,17.20
2015-08-28 12:20,31.423,22.718,40.975,17.23
2015-08-28 12:40,31.420,22.726,40.934,17.19
2015-08-28 13:00,31.407,22.683,41.047,17.33
2015-08-28 13:20,31.337,22.351,42.022,18.49
2015-08-28 13:40,31.336,22.444,41.670,18.11
2015-08-28 14:00,31.409,22.541,41.596,17.93
2015-08-28 14:20,31.292,22.301,42.025,18.55
2015-08-28 14:40,31.405,22.614,41.306,17.62
2015-08-28 15:00,31.411,22.611,41.341,17.65
2015-08-28 15:20,31.416,22.630,41.288,17.58
2015-08-28 15:40,31.382,22.738,40.728,17.01
2015-08-28 16:00,31.323,22.541,41.245,17.66
2015-08-28 16:20,31.406,22.724,40.886,17.15
2015-08-28 16:40,31.431,22.686,41.133,17.39
2015-08-28 17:00,31.467,22.761,40.992,17.19
2015-08-28 17:20,31.512,22.828,40.918,17.05
2015-08-28 17:40,31.449,22.854,40.553,16.73
2015-08-28 18:00,31.456,22.902,40.389,16.54
2015-08-28 18:20,31.519,23.029,40.148,16.20
2015-08-28 18:40,31.517,23.050,40.055,16.09
2015-08-28 19:00,31.523,23.046,40.096,16.13
2015-08-28 19:20,31.513,23.022,40.149,16.20
2015-08-28 19:40,31.512,23.006,40.210,16.27
2015-08-28 20:00,31.454,22.734,41.043,17.26
2015-08-28 20:20,31.427,22.577,41.535,17.84
2015-08-28 20:40,31.201,22.179,42.110,18.77
2015-08-28 21:00,31.230,22.376,41.492,18.05
2015-08-28 21:20,31.450,22.637,41.401,17.66
2015-08-28 21:40,31.430,22.570,41.577,17.88
2015-08-28 22:00,31.428,22.542,41.675,17.99
2015-08-28 22:20,31.407,22.471,41.858,18.22
2015-08-28 22:40,31.423,22.544,41.646,17.97
2015-08-28 23:00,31.417,22.541,41.634,17.96
2015-08-28 23:20,31.407,22.621,41.287,17.59
2015-08-28 23:40,31.390,22.514,41.621,17.98
2015-08-29 00:00,31.423,22.607,41.402,17.70
2015-08-29 00:20,31.425,22.608,41.410,17.70
2015-08-29 00:40,31.429,22.590,41.496,17.79
2015-08-29 01:00,31.377,22.513,41.577,17.95
2015-08-29 01:20,31.416,22.555,41.576,17.90
2015-08-29 01:40,31.400,22.577,41.423,17.75
2015-08-29 02:00,31.411,22.620,41.306,17.61
2015-08-29 02:20,31.423,22.625,41.335,17.63
2015-08-29 02:40,31.419,22.632,41.292,17.58
2015-08-29 03:00,31.429,22.655,41.242,17.52
2015-08-29 03:20,31.439,22.691,41.149,17.40
2015-08-29 03:40,31.455,22.762,40.938,17.15
2015-08-29 04:00,31.454,22.761,40.935,17.15
2015-08-29 04:20,31.458,22.761,40.956,17.16
2015-08-29 04:40,31.473,22.827,40.761,16.93
2015-08-29 05:00,31.511,23.014,40.173,16.23
2015-08-29 05:20,31.499,22.975,40.278,16.37
2015-08-29 05:40,31.532,23.088,39.965,15.98
2015-08-29 06:00,31.512,23.054,40.016,16.06
2015-08-29 06:20,31.533,23.156,39.692,15.67
2015-08-29 06:40,31.632,23.480,38.758,14.51
2015-08-29 07:00,31.599,23.301,39.379,15.24
2015-08-29 07:20,31.536,23.100,39.932,15.94
2015-08-29 07:40,31.495,23.042,39.992,16.05
2015-08-29 08:00,31.526,23.048,40.100,16.13
2015-08-29 08:20,31.512,23.004,40.215,16.28
2015-08-29 08:40,31.515,23.006,40.226,16.29
2015-08-29 09:00,31.502,22.977,40.284,16.37
2015-08-29 09:20,31.493,22.742,41.173,17.36
2015-08-29 09:40,31.447,22.719,41.073,17.31
2015-08-29 10:00,31.446,22.806,40.728,16.93
2015-08-29 10:20,31.458,22.815,40.742,16.93
2015-08-29 10:40,31.472,22.891,40.502,16.65
2015-08-29 11:00,31.436,22.783,40.779,17.00
2015-08-29 11:20,31.481,22.966,40.243,16.35
2015-08-29 11:40,31.481,22.919,40.428,16.55
2015-08-29 12:00,31.395,22.828,40.424,16.66
2015-08-29 12:20,31.473,22.893,40.497,16.64
2015-08-29 12:40,31.493,22.954,40.338,16.44
2015-08-29 13:00,31.462,22.968,40.154,16.27
2015-08-29 13:20,31.482,22.918,40.436,16.56
2015-08-29 13:40,31.493,22.984,40.222,16.31
2015-08-29 14:00,31.450,22.818,40.695,16.89
2015-08-29 14:20,31.455,22.781,40.862,17.06
2015-08-29 14:40,31.474,22.885,40.533,16.68
2015-08-29 15:00,31.443,22.826,40.636,16.83
2015-08-29 15:20,31.444,22.721,41.052,17.29
2015-08-29 15:40,31.485,22.852,40.708,16.86
2015-08-29 16:00,31.488,22.940,40.376,16.49
2015-08-29 16:20,31.495,22.995,40.182,16.26
2015-08-29 16:40,31.517,23.047,40.065,16.11
2015-08-29 17:00,31.508,22.957,40.387,16.47
2015-08-29 17:20,31.509,23.100,39.819,15.84
2015-08-29 17:40,31.541,22.986,40.410,16.46
2015-08-29 18:00,31.565,23.182,39.722,15.67
2015-08-29 18:20,31.570,23.128,39.963,15.93
2015-08-29 18:40,31.561,23.125,39.940,15.91
2015-08-29 19:00,31.549,23.177,39.674,15.63
2015-08-29 19:20,31.590,23.276,39.439,15.32
2015-08-29 19:40,31.565,23.175,39.751,15.70
2015-08-29 20:00,31.548,23.141,39.819,15.79
2015-08-29 20:20,31.551,23.126,39.888,15.87
2015-08-29 20:40,31.542,23.075,40.060,16.07
2015-08-29 21:00,31.530,23.059,40.077,16.10
2015-08-29 21:20,31.463,22.850,40.626,16.79
2015-08-29 21:40,31.406,22.679,41.056,17.34
2015-08-29 22:00,31.496,22.816,40.901,17.05
2015-08-29 22:20,31.501,22.833,40.853,16.99
2015-08-29 22:40,31.465,22.713,41.171,17.39
2015-08-29 23:00,31.432,22.681,41.155,17.42
2015-08-29 23:20,31.443,22.600,41.513,17.80
2015-08-29 23:40,31.485,22.724,41.209,17.41
2015-08-30 00:00,31.434,22.676,41.185,17.45
2015-08-30 00:20,31.488,22.797,40.938,17.11
2015-08-30 00:40,31.483,22.817,40.838,17.00
2015-08-30 01:00,31.456,22.748,40.994,17.21
2015-08-30 01:20,31.475,22.830,40.757,16.92
2015-08-30 01:40,31.484,22.841,40.749,16.90
2015-08-30 02:00,31.480,22.782,40.963,17.14
2015-08-30 02:20,31.469,22.758,41.011,17.21
2015-08-30 02:40,31.458,22.790,40.841,17.04
2015-08-30 03:00,31.461,22.805,40.792,16.98
2015-08-30 03:20,31.439,22.804,40.708,16.92
2015-08-30 03:40,31.479,22.844,40.717,16.87
2015-08-30 04:00,31.485,22.850,40.717,16.87
2015-08-30 04:20,31.449,22.851,40.563,16.74
2015-08-30 04:40,31.524,23.074,39.987,16.01
2015-08-30 05:00,31.520,22.979,40.353,16.42
2015-08-30 05:20,31.535,23.042,40.166,16.19
2015-08-30 05:40,31.571,23.193,39.702,15.64
2015-08-30 06:00,31.568,23.191,39.694,15.63
2015-08-30 06:20,31.567,23.190,39.695,15.63
2015-08-30 06:40,31.506,23.164,39.543,15.54
2015-08-30 07:00,31.621,23.313,39.416,15.26
2015-08-30 07:20,31.497,23.429,38.384,14.26
2015-08-30 07:40,31.628,23.338,39.345,15.17
2015-08-30 08:00,31.591,23.242,39.584,15.48
2015-08-30 08:20,31.557,23.179,39.701,15.65
2015-08-30 08:40,31.559,23.140,39.864,15.83
2015-08-30 09:00,31.558,23.132,39.895,15.87
2015-08-30 09:20,31.560,23.129,39.917,15.89
2015-08-30 09:40,31.552,23.114,39.941,15.93
2015-08-30 10:00,31.494,22.958,40.326,16.42
2015-08-30 10:20,31.490,22.872,40.653,16.79
2015-08-30 10:40,31.442,22.886,40.395,16.57
2015-08-30 11:00,31.446,22.897,40.366,16.53
2015-08-30 11:20,31.506,22.945,40.427,16.52
2015-08-30 11:40,31.507,22.945,40.431,16.52
2015-08-30 12:00,31.499,22.978,40.268,16.35
2015-08-30 12:20,31.494,22.998,40.166,16.25
2015-08-30 12:40,31.517,23.001,40.252,16.31
2015-08-30 13:00,31.496,22.974,40.272,16.36
2015-08-30 13:20,31.504,22.962,40.355,16.44
2015-08-30 13:40,31.487,23.027,40.019,16.09
2015-08-30 14:00,31.506,23.043,40.035,16.09
2015-08-30 14:20,31.504,23.003,40.187,16.26
2015-08-30 14:40,31.503,22.943,40.425,16.52
2015-08-30 15:00,31.501,22.916,40.526,16.64
2015-08-30 15:20,31.483,22.911,40.467,16.59
2015-08-30 15:40,31.523,22.941,40.520,16.60
2015-08-30 16:00,31.456,22.906,40.374,16.52
2015-08-30 16:20,31.520,23.011,40.224,16.28
2015-08-30 16:40,31.544,23.066,40.104,16.12
2015-08-30 17:00,31.585,23.162,39.887,15.82
2015-08-30 17:20,31.583,23.187,39.780,15.71
2015-08-30 17:40,31.558,23.148,39.833,15.80
2015-08-30 18:00,31.494,23.051,39.950,16.01
2015-08-30 18:20,31.578,23.279,39.373,15.26
2015-08-30 18:40,31.611,23.371,39.135,14.96
2015-08-30 19:00,31.569,23.199,39.665,15.60
2015-08-30 19:20,31.605,23.272,39.519,15.39
2015-08-30 19:40,31.605,23.290,39.444,15.31
2015-08-30 20:00,31.584,23.282,39.390,15.27
2015-08-30 20:20,31.573,23.185,39.744,15.68
2015-08-30 20:40,31.569,23.175,39.768,15.71
2015-08-30 21:00,31.581,23.186,39.774,15.70
2015-08-30 21:20,31.582,23.164,39.869,15.81
2015-08-30 21:40,31.570,23.134,39.939,15.90
2015-08-30 22:00,31.566,23.120,39.978,15.95
2015-08-30 22:20,31.474,22.798,40.875,17.05
2015-08-30 22:40,31.478,22.857,40.664,16.82
2015-08-30 23:00,31.522,22.892,40.705,16.81
2015-08-30 23:20,31.517,22.896,40.670,16.77
2015-08-30 23:40,31.532,22.955,40.500,16.57
2015-08-31 00:00,31.500,22.939,40.429,16.53
2015-08-31 00:20,31.534,22.991,40.360,16.41
2015-08-31 00:40,31.491,22.959,40.311,16.41
2015-08-31 01:00,31.510,22.941,40.462,16.55
2015-08-31 01:20,31.503,22.912,40.549,16.66
2015-08-31 01:40,31.519,22.961,40.422,16.50
2015-08-31 02:00,31.512,22.916,40.570,16.67
2015-08-31 02:20,31.524,23.009,40.251,16.30
2015-08-31 02:40,31.541,23.093,39.983,15.99
2015-08-31 03:00,31.485,22.906,40.499,16.63
2015-08-31 03:20,31.497,22.893,40.600,16.72
2015-08-31 03:40,31.527,23.018,40.225,16.27
2015-08-31 04:00,31.499,22.993,40.209,16.29
2015-08-31 04:20,31.516,22.998,40.259,16.32
2015-08-31 04:40,31.539,23.050,40.148,16.17
2015-08-31 05:00,31.553,23.143,39.830,15.80
2015-08-31 05:20,31.540,23.088,39.998,16.00
2015-08-31 05:40,31.517,23.063,40.002,16.04
2015-08-31 06:00,31.562,23.127,39.932,15.90
2015-08-31 06:20,31.553,23.124,39.905,15.88
2015-08-31 06:40,31.597,23.313,39.315,15.18
2015-08-31 07:00,31.588,23.295,39.351,15.23
2015-08-31 07:20,31.592,23.262,39.505,15.39
2015-08-31 07:40,31.620,23.369,39.179,15.00
2015-08-31 08:00,31.624,23.400,39.067,14.87
2015-08-31 08:20,31.610,23.341,39.254,15.09
2015-08-31 08:40,31.592,23.289,39.393,15.27
2015-08-31 09:00,31.594,23.264,39.509,15.39
2015-08-31 09:20,31.569,23.197,39.678,15.61
2015-08-31 09:40,31.586,23.208,39.706,15.62
2015-08-31 10:00,31.573,23.170,39.803,15.75
2015-08-31 10:20,31.683,23.333,39.604,15.39
2015-08-31 10:40,31.587,23.196,39.757,15.68
2015-08-31 11:00,31.560,23.155,39.809,15.77
2015-08-31 11:20,31.516,22.999,40.258,16.32
2015-08-31 11:40,31.553,23.087,40.055,16.05
2015-08-31 12:00,31.551,23.123,39.901,15.88
2015-08-31 12:20,31.561,23.121,39.955,15.93
2015-08-31 12:40,31.551,23.115,39.937,15.92
2015-08-31 13:00,31.560,23.152,39.826,15.79
2015-08-31 13:20,31.572,23.191,39.714,15.65
2015-08-31 13:40,31.554,23.119,39.929,15.91
2015-08-31 14:00,31.536,23.074,40.036,16.05
2015-08-31 14:20,31.514,23.026,40.136,16.19
2015-08-31 14:40,31.493,23.075,39.848,15.90
2015-08-31 15:00,31.528,23.107,39.869,15.88
2015-08-31 15:20,31.495,22.944,40.388,16.49
2015-08-31 15:40,31.495,22.978,40.250,16.34
2015-08-31 16:00,31.496,22.962,40.318,16.41
2015-08-31 16:20,31.552,22.997,40.413,16.45
2015-08-31 16:40,31.522,22.960,40.438,16.51
2015-08-31 17:00,31.510,22.943,40.451,16.54
2015-08-31 17:20,31.666,23.134,40.348,16.23
2015-08-31 17:40,31.578,23.083,40.179,16.16
2015-08-31 18:00,31.533,22.977,40.415,16.47
2015-08-31 18:20,31.573,23.179,39.767,15.71
2015-08-31 18:40,31.619,23.194,39.903,15.80
2015-08-31 19:00,31.610,23.302,39.418,15.27
2015-08-31 19:20,31.510,23.172,39.524,15.52
2015-08-31 19:40,31.573,23.191,39.716,15.65
2015-08-31 20:00,31.598,23.261,39.534,15.42
2015-08-31 20:20,31.625,23.338,39.334,15.16
2015-08-31 20:40,31.549,23.303,39.145,15.05
2015-08-31 21:00,31.605,23.279,39.488,15.36
2015-08-31 21:20,31.598,23.253,39.571,15.46
2015-08-31 21:40,31.584,23.193,39.756,15.68
2015-08-31 22:00,31.588,23.176,39.845,15.77
2015-08-31 22:20,31.595,23.193,39.804,15.72
2015-08-31 22:40,31.594,23.171,39.889,15.82
2015-08-31 23:00,31.567,23.132,39.936,15.90
2015-08-31 23:20,31.598,23.094,40.219,16.17
2015-08-31 23:40,31.498,22.888,40.623,16.75
2015-09-01 00:00,31.511,22.969,40.356,16.44
2015-09-01 00:20,31.519,23.113,39.809,15.82
2015-09-01 00:40,31.572,23.108,40.053,16.02
2015-09-01 01:00,31.566,23.094,40.085,16.07
2015-09-01 01:20,31.572,23.152,39.875,15.83
2015-09-01 01:40,31.570,23.163,39.821,15.77
2015-09-01 02:00,31.547,23.115,39.917,15.91
2015-09-01 02:20,31.594,23.201,39.767,15.68
2015-09-01 02:40,31.515,23.063,39.994,16.03
2015-09-01 03:00,31.557,23.142,39.850,15.82
2015-09-01 03:20,31.532,23.132,39.786,15.78
2015-09-01 03:40,31.552,23.113,39.949,15.93
2015-09-01 04:00,31.544,23.209,39.519,15.47
2015-09-01 04:20,31.575,23.186,39.748,15.68
2015-09-01 04:40,31.564,23.118,39.975,15.95
2015-09-01 05:00,31.558,23.117,39.957,15.94
2015-09-01 05:20,31.565,23.131,39.930,15.90
2015-09-01 05:40,31.716,23.350,39.677,15.43
2015-09-01 06:00,31.582,23.253,39.500,15.40
2015-09-01 06:20,31.578,23.258,39.463,15.36
2015-09-01 06:40,31.577,23.216,39.630,15.55
2015-09-01 07:00,31.615,23.390,39.070,14.88
2015-09-01 07:20,31.647,23.438,39.008,14.77
2015-09-01 07:40,31.662,23.516,38.741,14.46
2015-09-01 08:00,31.549,23.319,39.082,14.98
2015-09-01 08:20,31.601,23.396,38.985,14.80
2015-09-01 08:40,31.666,23.493,38.855,14.58
2015-09-01 09:00,31.673,23.472,38.972,14.70
2015-09-01 09:20,31.640,23.428,39.017,14.79
2015-09-01 09:40,31.638,23.379,39.215,15.01
2015-09-01 10:00,31.615,23.298,39.454,15.31
2015-09-01 10:20,31.605,23.278,39.495,15.37
2015-09-01 10:40,31.611,23.271,39.552,15.42
2015-09-01 11:00,31.601,23.240,39.639,15.53
2015-09-01 11:20,31.636,23.298,39.549,15.39
2015-09-01 11:40,31.595,23.238,39.619,15.51
2015-09-01 12:00,31.616,23.274,39.560,15.42
2015-09-01 12:20,31.599,23.251,39.583,15.47
2015-09-01 12:40,31.603,23.335,39.251,15.10
2015-09-01 13:00,31.606,23.354,39.183,15.02
2015-09-01 13:20,31.587,23.326,39.215,15.08
2015-09-01 13:40,31.612,23.187,39.905,15.81
2015-09-01 14:00,31.607,23.285,39.477,15.34
2015-09-01 14:20,31.602,23.260,39.558,15.44
2015-09-01 14:40,31.534,23.120,39.843,15.84
2015-09-01 15:00,31.553,23.029,40.291,16.31
2015-09-01 15:20,31.547,23.001,40.378,16.41
2015-09-01 15:40,31.545,23.034,40.238,16.26
2015-09-01 16:00,31.544,23.027,40.261,16.29
2015-09-01 16:20,31.570,23.120,39.995,15.96
2015-09-01 16:40,31.491,23.042,39.977,16.04
2015-09-01 17:00,31.523,23.001,40.277,16.33
2015-09-01 17:20,31.530,22.983,40.380,16.44
2015-09-01 17:40,31.535,22.958,40.497,16.56
2015-09-01 18:00,31.527,22.917,40.626,16.71
2015-09-01 18:20,31.578,23.063,40.264,16.25
2015-09-01 18:40,31.571,23.144,39.905,15.86
2015-09-01 19:00,31.589,23.135,40.015,15.96
2015-09-01 19:20,31.542,23.131,39.830,15.81
2015-09-01 19:40,31.592,23.149,39.972,15.91
2015-09-01 20:00,31.598,23.150,39.994,15.93
2015-09-01 20:20,31.646,23.406,39.138,14.92
2015-09-01 20:40,31.674,23.342,39.529,15.32
2015-09-01 21:00,31.660,23.401,39.221,14.99
2015-09-01 21:20,31.663,23.430,39.113,14.87
2015-09-01 21:40,31.667,23.450,39.040,14.78
2015-09-01 22:00,31.637,23.327,39.428,15.25
2015-09-01 22:20,31.642,23.359,39.317,15.12
2015-09-01 22:40,31.678,23.401,39.298,15.06
2015-09-01 23:00,31.619,23.278,39.555,15.41
2015-09-01 23:20,31.621,23.267,39.609,15.47
2015-09-01 23:40,31.632,23.282,39.597,15.44