Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2015-08-25 15:00,31.797,24.144,36.506,11.78
2015-08-25 15:20,31.715,24.062,36.511,11.88
2015-08-25 15:40,31.785,24.201,36.166,11.41
2015-08-25 16:00,31.765,24.154,36.304,11.59
2015-08-25 16:20,31.777,24.208,36.098,11.34
2015-08-25 16:40,31.790,24.245,35.975,11.18
2015-08-25 17:00,31.774,24.192,36.161,11.41
2015-08-25 17:20,31.739,24.088,36.502,11.84
2015-08-25 17:40,31.762,24.156,36.283,11.56
2015-08-25 18:00,31.811,24.129,36.644,11.92
2015-08-25 18:20,31.726,24.061,36.568,11.93
2015-08-25 18:40,31.740,24.069,36.595,11.94
2015-08-25 19:00,31.736,24.058,36.628,11.99
2015-08-25 19:20,31.700,24.035,36.570,11.96
2015-08-25 19:40,31.945,24.321,36.357,11.44
2015-08-25 20:00,31.798,24.238,36.050,11.26
2015-08-25 20:20,31.772,24.210,36.064,11.30
2015-08-25 20:40,31.768,24.186,36.161,11.42
2015-08-25 21:00,31.719,24.199,35.859,11.13
2015-08-25 21:20,31.680,24.083,36.242,11.61
2015-08-25 21:40,31.800,24.247,36.016,11.22
2015-08-25 22:00,31.744,24.182,36.064,11.34
2015-08-25 22:20,31.825,24.351,35.619,10.74
2015-08-25 22:40,31.823,24.324,35.743,10.88
2015-08-25 23:00,31.796,24.303,35.713,10.88
2015-08-25 23:20,31.811,24.310,35.755,10.91
2015-08-25 23:40,31.923,24.361,36.051,11.11
2015-08-26 00:00,31.750,24.120,36.397,11.71
2015-08-26 00:20,31.779,24.131,36.483,11.77
2015-08-26 00:40,31.820,24.264,36.028,11.21
2015-08-26 01:00,31.759,24.094,36.567,11.89
2015-08-26 01:20,31.704,24.066,36.440,11.81
2015-08-26 01:40,32.030,24.338,36.682,11.71
2015-08-26 02:00,31.635,23.956,36.635,12.11
2015-08-26 02:20,31.735,24.028,36.771,12.15
2015-08-26 02:40,31.733,24.052,36.643,12.01
2015-08-26 03:00,31.573,23.896,36.630,12.18
2015-08-26 03:20,31.751,24.052,36.729,12.08
2015-08-26 03:40,31.746,24.003,36.942,12.33
2015-08-26 04:00,31.708,23.936,37.074,12.52
2015-08-26 04:20,31.757,24.106,36.500,11.82
2015-08-26 04:40,31.745,24.078,36.577,11.92
2015-08-26 05:00,31.725,24.029,36.715,12.10
2015-08-26 05:20,31.748,24.064,36.659,12.01
2015-08-26 05:40,31.769,24.053,36.811,12.15
2015-08-26 06:00,31.695,23.928,37.054,12.52
2015-08-26 06:20,31.693,23.894,37.197,12.68
2015-08-26 06:40,31.697,23.908,37.155,12.63
2015-08-26 07:00,31.689,23.876,37.264,12.76
2015-08-26 07:20,31.702,23.942,37.021,12.47
2015-08-26 07:40,31.740,24.028,36.793,12.17
2015-08-26 08:00,31.792,24.104,36.673,11.97
2015-08-26 08:20,31.736,24.002,36.896,12.29
2015-08-26 08:40,31.724,24.116,36.294,11.62
2015-08-26 09:00,31.724,24.036,36.679,12.06
2015-08-26 09:20,31.689,24.050,36.444,11.83
2015-08-26 09:40,31.836,24.225,36.296,11.49
2015-08-26 10:00,31.727,24.128,36.249,11.57
2015-08-26 10:20,31.729,24.115,36.321,11.65
2015-08-26 10:40,31.877,24.385,35.702,10.77
2015-08-26 11:00,31.847,24.357,35.694,10.80
2015-08-26 11:20,31.852,24.353,35.739,10.84
2015-08-26 11:40,31.801,24.336,35.573,10.71
2015-08-26 12:00,31.825,24.292,35.916,11.07
2015-08-26 12:20,31.757,24.137,36.351,11.65
2015-08-26 12:40,31.682,24.077,36.283,11.66
2015-08-26 13:00,31.766,24.179,36.188,11.45
2015-08-26 13:20,31.793,24.222,36.106,11.33
2015-08-26 13:40,31.735,24.101,36.417,11.75
2015-08-26 14:00,31.787,24.188,36.242,11.49
2015-08-26 14:20,31.620,23.864,36.999,12.54
2015-08-26 14:40,31.778,24.018,37.017,12.38
2015-08-26 15:00,31.741,24.078,36.557,11.90
2015-08-26 15:20,31.745,24.067,36.627,11.97
2015-08-26 15:40,31.739,24.053,36.665,12.03
2015-08-26 16:00,31.795,24.086,36.778,12.09
2015-08-26 16:20,31.758,24.041,36.814,12.17
2015-08-26 16:40,31.757,24.058,36.727,12.07
2015-08-26 17:00,31.745,24.055,36.684,12.04
2015-08-26 17:20,31.754,24.063,36.694,12.04
2015-08-26 17:40,31.795,24.237,36.040,11.25
2015-08-26 18:00,31.705,24.020,36.665,12.06
2015-08-26 18:20,31.742,23.999,36.938,12.33
2015-08-26 18:40,31.681,23.859,37.306,12.82
2015-08-26 19:00,31.793,24.043,36.971,12.31
2015-08-26 19:20,31.745,24.060,36.665,12.02
2015-08-26 19:40,31.724,24.034,36.688,12.07
2015-08-26 20:00,31.699,23.984,36.806,12.23
2015-08-26 20:20,31.672,23.960,36.793,12.25
2015-08-26 20:40,31.774,24.193,36.157,11.41
2015-08-26 21:00,31.831,24.250,36.156,11.34
2015-08-26 21:20,31.724,24.032,36.694,12.08
2015-08-26 21:40,31.743,24.107,36.426,11.75
2015-08-26 22:00,31.705,23.995,36.779,12.19
2015-08-26 22:20,31.796,24.157,36.438,11.70
2015-08-26 22:40,31.831,24.239,36.205,11.40
2015-08-26 23:00,31.742,24.216,35.887,11.14
2015-08-26 23:20,31.765,24.243,35.864,11.09
2015-08-26 23:40,31.774,24.305,35.597,10.77
2015-08-27 00:00,31.908,24.437,35.589,10.61
2015-08-27 00:20,31.812,24.290,35.859,11.02
2015-08-27 00:40,31.729,24.052,36.626,11.99
2015-08-27 01:00,31.788,24.144,36.465,11.74
2015-08-27 01:20,31.772,24.175,36.237,11.50
2015-08-27 01:40,31.731,24.144,36.187,11.49
2015-08-27 02:00,31.822,24.165,36.524,11.77
2015-08-27 02:20,31.660,23.920,36.929,12.42
2015-08-27 02:40,31.738,23.981,37.002,12.41
2015-08-27 03:00,31.732,23.993,36.922,12.32
2015-08-27 03:20,31.682,23.990,36.698,12.13
2015-08-27 03:40,31.828,24.101,36.859,12.14
2015-08-27 04:00,31.771,23.994,37.096,12.47
2015-08-27 04:20,31.761,23.941,37.294,12.71
2015-08-27 04:40,31.771,23.940,37.347,12.76
2015-08-27 05:00,31.736,24.001,36.899,12.29
2015-08-27 05:20,31.748,24.033,36.801,12.17
2015-08-27 05:40,31.754,23.970,37.131,12.53
2015-08-27 06:00,31.693,23.879,37.267,12.76
2015-08-27 06:20,31.735,23.937,37.194,12.63
2015-08-27 06:40,31.657,23.860,37.192,12.72
2015-08-27 07:00,31.682,23.827,37.458,12.99
2015-08-27 07:20,31.595,23.746,37.427,13.06
2015-08-27 07:40,31.640,23.810,37.345,12.91
2015-08-27 08:00,31.685,23.872,37.266,12.77
2015-08-27 08:20,31.920,24.187,36.884,12.06
2015-08-27 08:40,31.740,24.047,36.700,12.06
2015-08-27 09:00,31.725,24.020,36.758,12.15
2015-08-27 09:20,31.676,23.971,36.756,12.20
2015-08-27 09:40,31.810,24.187,36.360,11.60
2015-08-27 10:00,31.808,24.156,36.501,11.76
2015-08-27 10:20,31.881,24.308,36.107,11.23
2015-08-27 10:40,31.806,24.359,35.481,10.60
2015-08-27 11:00,31.844,24.408,35.421,10.49
2015-08-27 11:20,31.801,24.294,35.790,10.96
2015-08-27 11:40,31.851,24.382,35.587,10.67
2015-08-27 12:00,31.861,24.369,35.705,10.79
2015-08-27 12:20,31.818,24.351,35.581,10.70
2015-08-27 12:40,31.745,24.255,35.707,10.93
2015-08-27 13:00,31.806,24.273,35.913,11.09
2015-08-27 13:20,31.733,24.129,36.273,11.59
2015-08-27 13:40,31.815,24.265,35.996,11.18
2015-08-27 14:00,31.809,24.231,36.139,11.35
2015-08-27 14:20,31.774,24.243,35.907,11.12
2015-08-27 14:40,31.754,24.074,36.636,11.97
2015-08-27 15:00,31.682,23.968,36.802,12.25
2015-08-27 15:20,32.159,24.401,36.997,11.91
2015-08-27 15:40,31.772,24.122,36.491,11.79
2015-08-27 16:00,31.725,24.107,36.339,11.67
2015-08-27 16:20,31.798,24.111,36.670,11.96
2015-08-27 16:40,31.779,24.079,36.733,12.05
2015-08-27 17:00,31.746,23.977,37.060,12.46
2015-08-27 17:20,31.719,24.041,36.631,12.01
2015-08-27 17:40,31.760,24.097,36.556,11.88
2015-08-27 18:00,31.732,24.056,36.617,11.98
2015-08-27 18:20,31.773,24.083,36.685,12.01
2015-08-27 18:40,31.763,24.104,36.539,11.85
2015-08-27 19:00,31.748,24.032,36.808,12.18
2015-08-27 19:20,31.732,23.965,37.050,12.47
2015-08-27 19:40,31.672,23.823,37.432,12.97
2015-08-27 20:00,31.687,23.865,37.303,12.81
2015-08-27 20:20,31.626,23.913,36.800,12.31
2015-08-27 20:40,31.703,23.981,36.838,12.26
2015-08-27 21:00,31.699,23.895,37.227,12.71
2015-08-27 21:20,31.763,23.975,37.151,12.54
2015-08-27 21:40,31.861,24.184,36.617,11.83
2015-08-27 22:00,31.891,24.179,36.785,11.98
2015-08-27 22:20,31.718,24.002,36.810,12.21
2015-08-27 22:40,31.734,24.036,36.724,12.10
2015-08-27 23:00,31.754,24.060,36.704,12.05
2015-08-27 23:20,31.637,23.955,36.647,12.13
2015-08-27 23:40,31.735,24.038,36.720,12.09
2015-08-28 00:00,31.720,24.080,36.446,11.80
2015-08-28 00:20,31.748,24.193,36.034,11.30
2015-08-28 00:40,31.709,24.141,36.096,11.41
2015-08-28 01:00,31.639,24.146,35.736,11.08
2015-08-28 01:20,31.824,24.251,36.112,11.30
2015-08-28 01:40,31.688,24.038,36.497,11.89
2015-08-28 02:00,31.740,24.098,36.458,11.79
2015-08-28 02:20,31.715,24.057,36.532,11.90
2015-08-28 02:40,31.697,24.067,36.400,11.77
2015-08-28 03:00,31.695,23.987,36.777,12.20
2015-08-28 03:20,31.699,23.992,36.769,12.19
2015-08-28 03:40,31.559,23.688,37.529,13.22
2015-08-28 04:00,31.779,24.089,36.687,12.00
2015-08-28 04:20,31.559,23.854,36.761,12.35
2015-08-28 04:40,31.606,23.871,36.901,12.45
2015-08-28 05:00,31.720,23.936,37.132,12.58
2015-08-28 05:20,31.692,23.900,37.165,12.65
2015-08-28 05:40,31.837,24.034,37.218,12.53
2015-08-28 06:00,31.742,23.961,37.116,12.53
2015-08-28 06:20,31.729,23.926,37.215,12.66
2015-08-28 06:40,31.650,23.837,37.265,12.81
2015-08-28 07:00,31.639,23.814,37.319,12.88
2015-08-28 07:20,31.791,23.933,37.474,12.88
2015-08-28 07:40,31.751,23.938,37.265,12.69
2015-08-28 08:00,31.709,23.914,37.183,12.64
2015-08-28 08:20,31.694,23.887,37.234,12.72
2015-08-28 08:40,31.698,23.888,37.247,12.73
2015-08-28 09:00,31.644,23.940,36.757,12.24
2015-08-28 09:20,31.719,24.038,36.644,12.02
2015-08-28 09:40,31.811,24.234,36.135,11.34
2015-08-28 10:00,31.744,24.148,36.234,11.53
2015-08-28 10:20,31.822,24.360,35.556,10.67
2015-08-28 10:40,31.765,24.263,35.762,10.97
2015-08-28 11:00,31.797,24.283,35.819,11.00
2015-08-28 11:20,31.808,24.288,35.849,11.02
2015-08-28 11:40,31.849,24.360,35.687,10.79
2015-08-28 12:00,31.613,24.095,35.858,11.25
2015-08-28 12:20,31.777,24.269,35.793,10.99
2015-08-28 12:40,31.849,24.366,35.661,10.76
2015-08-28 13:00,31.852,24.377,35.620,10.71
2015-08-28 13:20,31.883,24.418,35.562,10.61
2015-08-28 13:40,31.861,24.432,35.379,10.42
2015-08-28 14:00,31.882,24.440,35.442,10.47
2015-08-28 14:20,31.820,24.276,35.972,11.14
2015-08-28 14:40,31.729,24.238,35.712,10.95
2015-08-28 15:00,31.710,24.140,36.110,11.43
2015-08-28 15:20,31.843,24.292,36.001,11.15
2015-08-28 15:40,31.796,24.181,36.322,11.57
2015-08-28 16:00,31.780,24.092,36.677,11.99
2015-08-28 16:20,31.816,24.275,35.953,11.13
2015-08-28 16:40,31.676,24.084,36.214,11.59
2015-08-28 17:00,31.761,24.211,36.003,11.25
2015-08-28 17:20,31.729,24.065,36.560,11.92
2015-08-28 17:40,31.761,24.033,36.869,12.23
2015-08-28 18:00,31.743,23.986,37.004,12.40
2015-08-28 18:20,31.771,24.007,37.036,12.41
2015-08-28 18:40,31.823,24.066,37.000,12.30
2015-08-28 19:00,31.785,24.081,36.754,12.07
2015-08-28 19:20,31.770,24.073,36.718,12.05
2015-08-28 19:40,31.768,24.046,36.838,12.19
2015-08-28 20:00,31.723,23.944,37.105,12.54
2015-08-28 20:20,31.752,24.019,36.890,12.26
2015-08-28 20:40,31.739,23.994,36.945,12.34
2015-08-28 21:00,31.674,23.961,36.797,12.25
2015-08-28 21:20,31.798,24.095,36.745,12.05
2015-08-28 21:40,31.655,23.837,37.286,12.83
2015-08-28 22:00,31.878,24.180,36.721,11.92
2015-08-28 22:20,31.801,24.177,36.364,11.61
2015-08-28 22:40,31.712,24.040,36.603,11.99
2015-08-28 23:00,31.823,24.209,36.314,11.53
2015-08-28 23:20,31.801,24.129,36.597,11.87
2015-08-28 23:40,31.768,24.104,36.558,11.87
2015-08-29 00:00,31.907,24.379,35.883,10.94
2015-08-29 00:20,31.824,24.279,35.972,11.14
2015-08-29 00:40,31.773,24.246,35.890,11.10
2015-08-29 01:00,31.834,24.262,36.109,11.28
2015-08-29 01:20,31.553,23.998,36.047,11.54
2015-08-29 01:40,31.863,24.365,35.733,10.82
2015-08-29 02:00,31.858,24.375,35.658,10.74
2015-08-29 02:20,31.823,24.289,35.918,11.08
2015-08-29 02:40,31.751,24.117,36.419,11.73
2015-08-29 03:00,31.851,24.364,35.680,10.78
2015-08-29 03:20,31.855,24.349,35.776,10.88
2015-08-29 03:40,31.809,24.266,35.961,11.14
2015-08-29 04:00,31.803,24.224,36.144,11.36
2015-08-29 04:20,31.789,24.182,36.283,11.53
2015-08-29 04:40,31.923,24.370,36.003,11.06
2015-08-29 05:00,31.670,24.056,36.326,11.72
2015-08-29 05:20,31.639,23.943,36.719,12.20
2015-08-29 05:40,31.741,24.035,36.763,12.13
2015-08-29 06:00,31.641,23.816,37.319,12.88
2015-08-29 06:20,31.767,24.003,37.040,12.42
2015-08-29 06:40,31.911,24.010,37.676,12.96
2015-08-29 07:00,31.770,23.909,37.486,12.91
2015-08-29 07:20,31.736,23.957,37.108,12.53
2015-08-29 07:40,31.734,23.951,37.125,12.55
2015-08-29 08:00,31.707,23.872,37.366,12.85
2015-08-29 08:20,31.705,23.833,37.532,13.04
2015-08-29 08:40,31.698,23.804,37.636,13.17
2015-08-29 09:00,31.711,23.840,37.531,13.03
2015-08-29 09:20,31.729,23.992,36.908,12.31
2015-08-29 09:40,31.724,23.963,37.020,12.44
2015-08-29 10:00,31.736,23.988,36.963,12.36
2015-08-29 10:20,31.395,23.718,36.633,12.40
2015-08-29 10:40,31.825,24.164,36.545,11.79
2015-08-29 11:00,32.101,24.643,35.494,10.28
2015-08-29 11:20,31.907,24.466,35.435,10.43
2015-08-29 11:40,31.935,24.453,35.644,10.64
2015-08-29 12:00,31.814,24.274,35.949,11.12
2015-08-29 12:20,31.900,24.420,35.639,10.67
2015-08-29 12:40,31.764,24.276,35.691,10.89
2015-08-29 13:00,32.028,24.394,36.401,11.39
2015-08-29 13:20,31.824,24.380,35.466,10.56
2015-08-29 13:40,31.974,24.574,35.210,10.10
2015-08-29 14:00,31.841,24.393,35.483,10.56
2015-08-29 14:20,31.828,24.287,35.956,11.12
2015-08-29 14:40,31.834,24.327,35.780,10.91
2015-08-29 15:00,31.888,24.395,35.703,10.76
2015-08-29 15:20,31.892,24.354,35.929,11.01
2015-08-29 15:40,31.892,24.412,35.638,10.68
2015-08-29 16:00,31.837,24.292,35.976,11.13
2015-08-29 16:20,32.057,24.507,35.971,10.87
2015-08-29 16:40,31.842,24.237,36.266,11.45
2015-08-29 17:00,31.791,24.207,36.170,11.40
2015-08-29 17:20,31.866,24.336,35.896,11.00
2015-08-29 17:40,31.850,24.210,36.438,11.64
2015-08-29 18:00,31.665,23.905,37.015,12.51
2015-08-29 18:20,31.789,24.064,36.852,12.18
2015-08-29 18:40,31.765,24.029,36.902,12.26
2015-08-29 19:00,31.782,24.047,36.900,12.24
2015-08-29 19:20,31.782,23.970,37.259,12.64
2015-08-29 19:40,31.711,23.909,37.215,12.68
2015-08-29 20:00,31.739,24.012,36.860,12.25
2015-08-29 20:20,31.751,23.995,36.997,12.39
2015-08-29 20:40,31.743,23.954,37.150,12.57
2015-08-29 21:00,31.780,24.015,37.039,12.40
2015-08-29 21:20,31.740,23.941,37.199,12.63
2015-08-29 21:40,31.689,23.907,37.123,12.60
2015-08-29 22:00,31.670,23.888,37.122,12.62
2015-08-29 22:20,31.624,23.849,37.086,12.64
2015-08-29 22:40,31.681,23.854,37.329,12.84
2015-08-29 23:00,31.697,23.908,37.154,12.63
2015-08-29 23:20,31.689,23.880,37.244,12.74
2015-08-29 23:40,31.718,23.975,36.940,12.36
2015-08-30 00:00,31.658,23.995,36.562,12.00
2015-08-30 00:20,31.902,24.355,35.974,11.05
2015-08-30 00:40,31.678,24.012,36.577,12.00
2015-08-30 01:00,31.724,23.932,37.168,12.61
2015-08-30 01:20,31.721,23.914,37.241,12.70
2015-08-30 01:40,31.635,23.799,37.369,12.94
2015-08-30 02:00,31.667,23.956,36.791,12.25
2015-08-30 02:20,31.818,24.234,36.169,11.37
2015-08-30 02:40,31.867,24.288,36.137,11.28
2015-08-30 03:00,31.916,24.433,35.650,10.67
2015-08-30 03:20,31.873,24.387,35.673,10.74
2015-08-30 03:40,31.808,24.181,36.382,11.62
2015-08-30 04:00,31.841,24.293,35.987,11.14
2015-08-30 04:20,31.837,24.318,35.844,10.98
2015-08-30 04:40,31.873,24.346,35.882,10.98
2015-08-30 05:00,31.780,24.125,36.513,11.81
2015-08-30 05:20,31.873,24.238,36.418,11.59
2015-08-30 05:40,31.902,24.296,36.271,11.39
2015-08-30 06:00,31.735,24.028,36.767,12.14
2015-08-30 06:20,31.750,24.026,36.848,12.22
2015-08-30 06:40,31.712,23.921,37.163,12.62
2015-08-30 07:00,31.701,23.839,37.489,13.00
2015-08-30 07:20,31.659,23.767,37.627,13.20
2015-08-30 07:40,31.658,23.682,38.003,13.63
2015-08-30 08:00,31.712,23.729,38.037,13.60
2015-08-30 08:20,31.732,23.849,37.587,13.07
2015-08-30 08:40,31.728,23.840,37.608,13.10
2015-08-30 09:00,31.663,23.785,37.558,13.12
2015-08-30 09:20,31.721,23.811,37.705,13.22
2015-08-30 09:40,31.749,23.818,37.806,13.30
2015-08-30 10:00,31.660,23.783,37.555,13.12
2015-08-30 10:20,31.711,23.848,37.499,13.00
2015-08-30 10:40,31.748,23.931,37.286,12.71
2015-08-30 11:00,31.666,23.767,37.655,13.23
2015-08-30 11:20,31.823,23.945,37.566,12.94
2015-08-30 11:40,31.826,24.081,36.947,12.24
2015-08-30 12:00,31.710,23.888,37.306,12.78
2015-08-30 12:20,31.481,23.675,37.230,12.97
2015-08-30 12:40,32.123,24.478,36.443,11.33
2015-08-30 13:00,31.573,23.712,37.481,13.14
2015-08-30 13:20,31.847,24.057,37.158,12.45
2015-08-30 13:40,31.606,23.734,37.530,13.16
2015-08-30 14:00,31.778,23.973,37.228,12.61
2015-08-30 14:20,31.821,24.044,37.099,12.42
2015-08-30 14:40,31.803,24.091,36.793,12.09
2015-08-30 15:00,31.922,24.401,35.842,10.88
2015-08-30 15:20,31.855,24.313,35.957,11.09
2015-08-30 15:40,31.701,24.132,36.100,11.43
2015-08-30 16:00,31.821,24.220,36.252,11.46
2015-08-30 16:20,31.831,24.224,36.280,11.48
2015-08-30 16:40,31.776,24.119,36.524,11.82
2015-08-30 17:00,31.846,24.268,36.139,11.30
2015-08-30 17:20,31.811,24.141,36.585,11.85
2015-08-30 17:40,31.835,24.213,36.356,11.56
2015-08-30 18:00,31.631,23.950,36.648,12.13
2015-08-30 18:20,31.767,24.095,36.601,11.92
2015-08-30 18:40,31.877,24.227,36.486,11.66
2015-08-30 19:00,31.727,23.945,37.123,12.56
2015-08-30 19:20,31.511,23.696,37.270,12.98
2015-08-30 19:40,31.813,23.919,37.638,13.03
2015-08-30 20:00,31.451,23.556,37.629,13.46
2015-08-30 20:20,31.555,23.544,38.151,13.92
2015-08-30 20:40,31.774,23.864,37.714,13.16
2015-08-30 21:00,31.797,23.947,37.437,12.83
2015-08-30 21:20,31.704,23.797,37.695,13.23
2015-08-30 21:40,31.736,23.815,37.758,13.26
2015-08-30 22:00,31.744,23.876,37.519,12.98
2015-08-30 22:20,31.734,23.834,37.661,13.15
2015-08-30 22:40,31.688,23.740,37.879,13.45
2015-08-30 23:00,31.743,23.850,37.636,13.11
2015-08-30 23:20,31.746,23.854,37.627,13.10
2015-08-30 23:40,31.660,23.784,37.556,13.12
2015-08-31 00:00,31.878,24.179,36.724,11.93
2015-08-31 00:20,31.714,23.834,37.569,13.07
2015-08-31 00:40,31.698,23.793,37.686,13.22
2015-08-31 01:00,31.667,23.742,37.775,13.36
2015-08-31 01:20,31.733,23.929,37.222,12.66
2015-08-31 01:40,31.614,23.802,37.259,12.84
2015-08-31 02:00,31.825,23.986,37.389,12.74
2015-08-31 02:20,31.787,23.997,37.158,12.53
2015-08-31 02:40,31.677,23.835,37.401,12.93
2015-08-31 03:00,31.687,23.823,37.498,13.03
2015-08-31 03:20,31.838,24.198,36.445,11.66
2015-08-31 03:40,31.861,24.302,36.044,11.18
2015-08-31 04:00,31.789,24.148,36.448,11.72
2015-08-31 04:20,31.770,24.153,36.333,11.61
2015-08-31 04:40,31.791,24.146,36.471,11.74
2015-08-31 05:00,31.778,24.159,36.342,11.61
2015-08-31 05:20,31.834,24.287,35.987,11.14
2015-08-31 05:40,31.924,24.332,36.196,11.28
2015-08-31 06:00,31.839,24.261,36.139,11.31
2015-08-31 06:20,31.649,24.019,36.404,11.83
2015-08-31 06:40,31.837,24.205,36.400,11.61
2015-08-31 07:00,31.707,23.946,37.023,12.47
2015-08-31 07:20,31.837,23.990,37.422,12.76
2015-08-31 07:40,31.912,24.185,36.856,12.04
2015-08-31 08:00,31.792,23.917,37.551,12.96
2015-08-31 08:20,31.780,23.733,38.325,13.84
2015-08-31 08:40,31.581,23.425,38.779,14.59
2015-08-31 09:00,31.639,23.438,38.977,14.74
2015-08-31 09:20,31.756,23.816,37.846,13.33
2015-08-31 09:40,31.656,23.759,37.647,13.23
2015-08-31 10:00,31.723,23.801,37.766,13.28
2015-08-31 10:20,31.721,23.799,37.761,13.28
2015-08-31 10:40,31.710,23.730,38.022,13.59
2015-08-31 11:00,31.700,23.714,38.049,13.63
2015-08-31 11:20,31.699,23.845,37.453,12.96
2015-08-31 11:40,31.659,23.750,37.702,13.29
2015-08-31 12:00,31.616,23.856,37.021,12.57
2015-08-31 12:20,31.691,23.753,37.833,13.40
2015-08-31 12:40,31.573,23.557,38.172,13.92
2015-08-31 13:00,31.666,23.614,38.337,13.99
2015-08-31 13:20,31.593,23.692,37.659,13.32
2015-08-31 13:40,31.846,24.144,36.741,11.98
2015-08-31 14:00,31.698,23.872,37.324,12.82
2015-08-31 14:20,31.735,23.872,37.495,12.97
2015-08-31 14:40,31.676,23.791,37.592,13.15
2015-08-31 15:00,31.606,23.753,37.447,13.07
2015-08-31 15:20,31.768,24.070,36.725,12.06
2015-08-31 15:40,31.484,23.829,36.527,12.17
2015-08-31 16:00,31.714,24.130,36.177,11.50
2015-08-31 16:20,31.788,24.204,36.172,11.41
2015-08-31 16:40,31.835,24.264,36.103,11.28
2015-08-31 17:00,31.787,24.172,36.325,11.58
2015-08-31 17:20,32.112,24.533,36.118,10.97
2015-08-31 17:40,31.903,24.395,35.780,10.83
2015-08-31 18:00,31.893,24.333,36.043,11.14
2015-08-31 18:20,31.844,24.240,36.266,11.45
2015-08-31 18:40,31.707,24.094,36.314,11.67
2015-08-31 19:00,31.889,24.246,36.448,11.60
2015-08-31 19:20,31.931,24.315,36.320,11.41
2015-08-31 19:40,31.782,23.950,37.351,12.75
2015-08-31 20:00,31.810,24.033,37.098,12.43
2015-08-31 20:20,31.769,23.928,37.394,12.81
2015-08-31 20:40,31.894,23.859,38.282,13.66
2015-08-31 21:00,31.488,23.502,38.034,13.87
2015-08-31 21:20,31.634,23.475,38.799,14.55
2015-08-31 21:40,31.854,23.824,38.258,13.68
2015-08-31 22:00,31.786,23.787,38.113,13.60
2015-08-31 22:20,31.722,23.839,37.587,13.08
2015-08-31 22:40,31.718,23.786,37.812,13.34
2015-08-31 23:00,31.735,23.798,37.831,13.34
2015-08-31 23:20,31.663,23.734,37.792,13.38
2015-08-31 23:40,31.695,23.700,38.089,13.68
2015-09-01 00:00,31.673,23.805,37.516,13.06
2015-09-01 00:20,32.111,24.226,37.600,12.64
2015-09-01 00:40,31.652,23.723,37.793,13.40
2015-09-01 01:00,32.273,24.534,36.901,11.67
2015-09-01 01:20,31.961,24.500,35.530,10.48
2015-09-01 01:40,31.922,24.407,35.815,10.85
2015-09-01 02:00,31.744,24.164,36.153,11.44
2015-09-01 02:20,31.796,24.047,36.965,12.30
2015-09-01 02:40,31.941,24.127,37.268,12.47
2015-09-01 03:00,31.852,24.069,37.124,12.41
2015-09-01 03:20,31.591,23.848,36.937,12.51
2015-09-01 03:40,31.685,24.035,36.498,11.90
2015-09-01 04:00,32.012,24.467,35.958,10.91
2015-09-01 04:20,31.806,24.311,35.724,10.88
2015-09-01 04:40,31.837,24.333,35.764,10.89
2015-09-01 05:00,31.886,24.354,35.902,10.99
2015-09-01 05:20,31.882,24.351,35.899,10.99
2015-09-01 05:40,31.921,24.379,35.949,11.00
2015-09-01 06:00,31.840,24.307,35.910,11.05
2015-09-01 06:20,31.885,24.353,35.903,10.99
2015-09-01 06:40,31.830,24.200,36.392,11.61
2015-09-01 07:00,31.818,24.191,36.379,11.61
2015-09-01 07:20,31.870,24.221,36.484,11.67
2015-09-01 07:40,31.765,24.118,36.480,11.78
2015-09-01 08:00,31.763,24.076,36.669,12.00
2015-09-01 08:20,31.790,24.010,37.109,12.47
2015-09-01 08:40,31.825,23.983,37.401,12.75
2015-09-01 09:00,31.713,23.776,37.832,13.37
2015-09-01 09:20,31.630,23.601,38.234,13.92
2015-09-01 09:40,31.647,23.480,38.836,14.57
2015-09-01 10:00,31.818,23.788,38.250,13.71
2015-09-01 10:20,31.764,23.953,37.256,12.66
2015-09-01 10:40,31.788,23.943,37.416,12.81
2015-09-01 11:00,31.790,23.984,37.232,12.61
2015-09-01 11:20,31.742,23.889,37.451,12.91
2015-09-01 11:40,31.720,23.823,37.653,13.16
2015-09-01 12:00,31.776,23.943,37.356,12.76
2015-09-01 12:20,32.008,24.242,37.037,12.13
2015-09-01 12:40,31.858,24.080,37.101,12.38
2015-09-01 13:00,31.713,23.946,37.054,12.49
2015-09-01 13:20,31.872,24.010,37.493,12.80
2015-09-01 13:40,31.756,23.767,38.067,13.58
2015-09-01 14:00,31.664,23.594,38.418,14.09
2015-09-01 14:20,31.645,23.574,38.420,14.11
2015-09-01 14:40,31.741,23.681,38.382,13.95
2015-09-01 15:00,31.796,23.946,37.437,12.83
2015-09-01 15:20,31.703,23.836,37.511,13.02
2015-09-01 15:40,31.756,24.008,36.962,12.34
2015-09-01 16:00,31.771,24.034,36.907,12.26
2015-09-01 16:20,31.751,24.136,36.325,11.63
2015-09-01 16:40,31.948,24.528,35.322,10.26
2015-09-01 17:00,31.937,24.460,35.616,10.60
2015-09-01 17:20,31.783,24.261,35.861,11.06
2015-09-01 17:40,31.899,24.377,35.850,10.91
2015-09-01 18:00,31.865,24.303,36.057,11.19
2015-09-01 18:20,31.866,24.295,36.102,11.24
2015-09-01 18:40,31.951,24.372,36.129,11.17
2015-09-01 19:00,31.781,24.185,36.233,11.49
2015-09-01 19:20,31.933,24.366,36.074,11.13
2015-09-01 19:40,31.929,24.368,36.042,11.10
2015-09-01 20:00,31.840,24.222,36.331,11.53
2015-09-01 20:20,31.771,23.994,37.099,12.48
2015-09-01 20:40,31.721,24.001,36.831,12.23
2015-09-01 21:00,31.730,23.837,37.632,13.13
2015-09-01 21:20,31.763,23.843,37.755,13.22
2015-09-01 21:40,31.743,23.789,37.909,13.42
2015-09-01 22:00,31.645,23.544,38.552,14.26
2015-09-01 22:20,31.730,23.655,38.445,14.04
2015-09-01 22:40,31.657,23.743,37.722,13.31
2015-09-01 23:00,31.777,23.895,37.581,13.01
2015-09-01 23:20,31.773,23.891,37.583,13.02
2015-09-01 23:40,31.739,23.830,37.704,13.20