Time[GMT],gps_lat[degrees_north](-2m),gps_lon[degrees_west](-2m),battery[volts](-2m),gps_fix[days since 1858-11-17 00:00:00](-2m),int_humidity[percent](-2m),int_temp[volts](-2m),int_pressure[millibars](-2m)
2015-06-12 18:30,43.472420000,-70.332570000,13.12,57185.77,22.97,23.24,853.00
2015-06-12 18:40,43.472410000,-70.332550000,13.11,57185.78,22.98,23.04,853.00
2015-06-12 18:50,43.472430000,-70.332570000,13.16,57185.79,23.04,22.86,853.00
2015-06-12 19:00,43.472460000,-70.332660000,13.12,57185.80,23.07,22.74,853.00
2015-06-12 19:10,43.472450000,-70.332600000,12.95,57185.80,23.00,22.65,853.00
2015-06-12 19:20,43.472420000,-70.332570000,12.77,57185.81,22.95,22.56,852.00
2015-06-12 19:30,43.472420000,-70.332570000,12.68,57185.82,22.94,22.43,852.00
2015-06-12 19:40,43.472450000,-70.332630000,12.61,57185.82,22.96,22.28,851.00
2015-06-12 19:50,43.472450000,-70.332630000,12.82,57185.82,23.01,22.08,851.00
2015-06-12 20:00,43.472450000,-70.332650000,12.70,57185.84,23.04,21.92,851.00
2015-06-12 20:10,43.472450000,-70.332650000,12.82,57185.84,22.99,21.78,851.00
2015-06-12 20:20,43.472450000,-70.332650000,12.80,57185.84,22.94,21.61,850.00
2015-06-12 20:30,43.472450000,-70.332650000,12.74,57185.84,22.92,21.47,849.00
2015-06-12 20:40,43.472450000,-70.332650000,12.70,57185.84,22.92,21.30,849.00
2015-06-12 20:50,43.472450000,-70.332650000,12.69,57185.84,22.97,21.11,849.00
2015-06-12 21:00,43.472410000,-70.332600000,12.58,57185.88,23.00,20.96,848.00
2015-06-12 21:10,43.472410000,-70.332600000,12.71,57185.88,22.96,20.79,848.00
2015-06-12 21:20,43.472410000,-70.332600000,12.73,57185.88,22.92,20.60,848.00
2015-06-12 21:30,43.472410000,-70.332600000,12.74,57185.88,22.91,20.43,848.00
2015-06-12 21:40,43.472410000,-70.332600000,12.71,57185.88,22.93,20.26,847.00
2015-06-12 21:50,43.472410000,-70.332600000,12.73,57185.88,22.99,20.11,847.00
2015-06-12 22:00,43.472480000,-70.332880000,12.66,57185.92,23.01,20.05,847.00
2015-06-12 22:10,43.472480000,-70.332880000,12.77,57185.92,22.94,19.92,847.00
2015-06-12 22:20,43.472480000,-70.332880000,12.87,57185.92,22.90,19.72,846.00
2015-06-12 22:30,43.472480000,-70.332880000,12.95,57185.92,22.90,19.42,846.00
2015-06-12 22:40,43.472480000,-70.332880000,12.98,57185.92,22.96,19.06,845.00
2015-06-12 22:50,43.472480000,-70.332880000,12.98,57185.92,23.05,18.70,845.00
2015-06-12 23:00,43.472480000,-70.333060000,12.80,57185.96,23.09,18.41,845.00
2015-06-12 23:10,43.472480000,-70.333060000,12.78,57185.96,23.06,18.11,845.00
2015-06-12 23:20,43.472480000,-70.333060000,12.86,57185.96,22.98,17.86,844.00
2015-06-12 23:30,43.472480000,-70.333060000,12.88,57185.96,22.93,17.65,844.00
2015-06-12 23:40,43.472480000,-70.333060000,12.83,57185.96,22.96,17.40,844.00
2015-06-12 23:50,43.472480000,-70.333060000,12.81,57185.96,23.04,17.16,844.00
2015-06-13 00:00,43.472150000,-70.333290000,12.68,57186.00,23.06,16.97,843.00
2015-06-13 00:10,43.472150000,-70.333290000,12.73,57186.00,23.03,16.78,843.00
2015-06-13 00:20,43.472150000,-70.333290000,12.83,57186.00,22.96,16.61,843.00
2015-06-13 00:30,43.472150000,-70.333290000,12.85,57186.00,22.90,16.49,843.00
2015-06-13 00:40,43.472150000,-70.333290000,12.81,57186.00,22.92,16.33,842.00
2015-06-13 00:50,43.472150000,-70.333290000,12.79,57186.00,22.99,16.16,843.00
2015-06-13 01:00,43.471950000,-70.333150000,12.67,57186.05,23.03,16.05,842.00
2015-06-13 01:10,43.471950000,-70.333150000,12.73,57186.05,23.00,15.94,842.00
2015-06-13 01:20,43.471950000,-70.333150000,12.83,57186.05,22.92,15.86,842.00
2015-06-13 01:30,43.471950000,-70.333150000,12.85,57186.05,22.88,15.81,842.00
2015-06-13 01:40,43.471950000,-70.333150000,12.80,57186.05,22.91,15.73,842.00
2015-06-13 01:50,43.471950000,-70.333150000,12.79,57186.05,22.97,15.63,842.00
2015-06-13 02:00,43.471950000,-70.332820000,12.67,57186.09,23.00,15.60,842.00
2015-06-13 02:10,43.471950000,-70.332820000,12.73,57186.09,22.96,15.55,842.00
2015-06-13 02:20,43.471950000,-70.332820000,12.83,57186.09,22.89,15.55,842.00
2015-06-13 02:30,43.471950000,-70.332820000,12.84,57186.09,22.83,15.55,842.00
2015-06-13 02:40,43.471950000,-70.332820000,12.80,57186.09,22.84,15.54,842.00
2015-06-13 02:50,43.471950000,-70.332820000,12.79,57186.09,22.88,15.50,842.00
2015-06-13 03:00,43.471950000,-70.332760000,12.67,57186.13,22.89,15.52,842.00
2015-06-13 03:10,43.471950000,-70.332760000,12.73,57186.13,22.85,15.52,842.00
2015-06-13 03:20,43.471950000,-70.332760000,12.82,57186.13,22.77,15.56,843.00
2015-06-13 03:30,43.471950000,-70.332760000,12.84,57186.13,22.72,15.60,843.00
2015-06-13 03:40,43.471950000,-70.332760000,12.80,57186.13,22.73,15.59,842.00
2015-06-13 03:50,43.471950000,-70.332760000,12.79,57186.13,22.78,15.56,842.00
2015-06-13 04:00,43.472000000,-70.332490000,12.67,57186.17,22.80,15.56,842.00
2015-06-13 04:10,43.472000000,-70.332490000,12.73,57186.17,22.80,15.54,843.00
2015-06-13 04:20,43.472000000,-70.332490000,12.82,57186.17,22.74,15.55,843.00
2015-06-13 04:30,43.472000000,-70.332490000,12.84,57186.17,22.69,15.56,843.00
2015-06-13 04:40,43.472000000,-70.332490000,12.80,57186.17,22.72,15.52,843.00
2015-06-13 04:50,43.472000000,-70.332490000,12.79,57186.17,22.79,15.47,843.00
2015-06-13 05:00,43.472230000,-70.332420000,12.67,57186.21,22.81,15.45,842.00
2015-06-13 05:10,43.472230000,-70.332420000,12.72,57186.21,22.78,15.39,842.00
2015-06-13 05:20,43.472230000,-70.332420000,12.82,57186.21,22.71,15.36,842.00
2015-06-13 05:30,43.472230000,-70.332420000,12.84,57186.21,22.67,15.34,842.00
2015-06-13 05:40,43.472230000,-70.332420000,12.80,57186.21,22.70,15.28,842.00
2015-06-13 05:50,43.472230000,-70.332420000,12.79,57186.21,22.77,15.21,842.00
2015-06-13 06:00,43.472250000,-70.332430000,12.67,57186.25,22.82,15.19,842.00
2015-06-13 06:10,43.472250000,-70.332430000,12.72,57186.25,22.81,15.16,842.00
2015-06-13 06:20,43.472250000,-70.332430000,12.82,57186.25,22.75,15.19,843.00
2015-06-13 06:30,43.472250000,-70.332430000,12.84,57186.25,22.71,15.22,843.00
2015-06-13 06:40,43.472250000,-70.332430000,12.80,57186.25,22.74,15.21,843.00
2015-06-13 06:50,43.472250000,-70.332430000,12.78,57186.25,22.80,15.20,843.00
2015-06-13 07:00,43.472210000,-70.332420000,12.67,57186.30,22.82,15.23,843.00
2015-06-13 07:10,43.472210000,-70.332420000,12.72,57186.30,22.79,15.24,843.00
2015-06-13 07:20,43.472210000,-70.332420000,12.82,57186.30,22.73,15.30,843.00
2015-06-13 07:30,43.472210000,-70.332420000,12.84,57186.30,22.69,15.35,843.00
2015-06-13 07:40,43.472210000,-70.332420000,12.80,57186.30,22.72,15.37,843.00
2015-06-13 07:50,43.472210000,-70.332420000,12.78,57186.30,22.76,15.39,843.00
2015-06-13 08:00,43.471870000,-70.332650000,12.67,57186.34,22.77,15.42,843.00
2015-06-13 08:10,43.471870000,-70.332650000,12.72,57186.34,22.73,15.42,843.00
2015-06-13 08:20,43.471870000,-70.332650000,12.82,57186.34,22.67,15.45,843.00
2015-06-13 08:30,43.471870000,-70.332650000,12.84,57186.34,22.62,15.48,843.00
2015-06-13 08:40,43.471870000,-70.332650000,12.80,57186.34,22.63,15.47,843.00
2015-06-13 08:50,43.471870000,-70.332650000,12.78,57186.34,22.67,15.44,843.00
2015-06-13 09:00,43.471820000,-70.332800000,12.67,57186.38,22.68,15.45,843.00
2015-06-13 09:10,43.471820000,-70.332800000,12.73,57186.38,22.65,15.44,843.00
2015-06-13 09:20,43.471820000,-70.332800000,12.89,57186.38,22.58,15.45,843.00
2015-06-13 09:30,43.471820000,-70.332800000,13.02,57186.38,22.53,15.46,843.00
2015-06-13 09:40,43.471820000,-70.332800000,13.04,57186.38,22.54,15.45,843.00
2015-06-13 09:50,43.471820000,-70.332800000,13.03,57186.38,22.58,15.42,843.00
2015-06-13 10:00,43.471820000,-70.332950000,12.82,57186.42,22.59,15.44,843.00
2015-06-13 10:10,43.471820000,-70.332950000,12.94,57186.42,22.56,15.44,844.00
2015-06-13 10:20,43.471820000,-70.332950000,13.21,57186.42,22.49,15.47,844.00
2015-06-13 10:30,43.471820000,-70.332950000,13.14,57186.42,22.43,15.53,844.00
2015-06-13 10:40,43.471820000,-70.332950000,13.04,57186.42,22.42,15.55,844.00
2015-06-13 10:50,43.471820000,-70.332950000,12.96,57186.42,22.44,15.53,844.00
2015-06-13 11:00,43.471820000,-70.332860000,12.77,57186.46,22.47,15.56,844.00
2015-06-13 11:10,43.471820000,-70.332860000,12.78,57186.46,22.44,15.56,844.00
2015-06-13 11:20,43.471820000,-70.332860000,12.92,57186.46,22.38,15.59,844.00
2015-06-13 11:30,43.471820000,-70.332860000,13.17,57186.46,22.33,15.62,844.00
2015-06-13 11:40,43.471820000,-70.332860000,13.44,57186.46,22.35,15.60,844.00
2015-06-13 11:50,43.471820000,-70.332860000,13.51,57186.46,22.39,15.60,844.00
2015-06-13 12:00,43.471840000,-70.333060000,13.43,57186.50,22.41,15.65,845.00
2015-06-13 12:10,43.471840000,-70.333060000,13.49,57186.50,22.37,15.70,845.00
2015-06-13 12:20,43.471840000,-70.333060000,13.59,57186.50,22.30,15.79,845.00
2015-06-13 12:30,43.471840000,-70.333060000,13.60,57186.50,22.22,15.89,845.00
2015-06-13 12:40,43.471840000,-70.333060000,13.57,57186.50,22.22,15.94,845.00
2015-06-13 12:50,43.471840000,-70.333060000,13.57,57186.50,22.26,15.98,846.00
2015-06-13 13:00,43.471900000,-70.333180000,13.46,57186.55,22.31,16.07,846.00
2015-06-13 13:10,43.471900000,-70.333180000,13.53,57186.55,22.25,16.14,846.00
2015-06-13 13:20,43.471900000,-70.333180000,13.63,57186.55,22.16,16.26,846.00
2015-06-13 13:30,43.471900000,-70.333180000,13.64,57186.55,22.09,16.39,846.00
2015-06-13 13:40,43.471900000,-70.333180000,13.61,57186.55,22.10,16.48,846.00
2015-06-13 13:50,43.471900000,-70.333180000,13.61,57186.55,22.21,16.57,846.00
2015-06-13 14:00,43.471940000,-70.333240000,13.48,57186.59,22.28,16.74,847.00
2015-06-13 14:10,43.471940000,-70.333240000,13.54,57186.59,22.16,16.88,847.00
2015-06-13 14:20,43.471940000,-70.333240000,13.66,57186.59,21.97,17.07,847.00
2015-06-13 14:30,43.471940000,-70.333240000,13.69,57186.59,21.87,17.22,847.00
2015-06-13 14:40,43.471940000,-70.333240000,13.64,57186.59,21.89,17.30,848.00
2015-06-13 14:50,43.471940000,-70.333240000,13.62,57186.59,22.00,17.35,848.00
2015-06-13 15:00,43.472130000,-70.333210000,13.47,57186.63,22.07,17.42,848.00
2015-06-13 15:10,43.472130000,-70.333210000,13.50,57186.63,22.01,17.47,848.00
2015-06-13 15:20,43.472130000,-70.333210000,13.62,57186.63,21.95,17.57,849.00
2015-06-13 15:30,43.472130000,-70.333210000,13.65,57186.63,21.91,17.67,849.00
2015-06-13 15:40,43.472130000,-70.333210000,13.61,57186.63,21.93,17.72,849.00
2015-06-13 15:50,43.472130000,-70.333210000,13.59,57186.63,22.03,17.75,850.00
2015-06-13 16:00,43.472190000,-70.332480000,13.45,57186.67,22.12,17.85,850.00
2015-06-13 16:10,43.472190000,-70.332480000,13.49,57186.67,22.07,17.97,851.00
2015-06-13 16:20,43.472190000,-70.332480000,13.62,57186.67,21.97,18.20,852.00
2015-06-13 16:30,43.472190000,-70.332480000,13.67,57186.67,21.91,18.46,852.00
2015-06-13 16:40,43.472190000,-70.332480000,13.63,57186.67,21.87,18.67,852.00
2015-06-13 16:50,43.472190000,-70.332480000,13.61,57186.67,21.93,18.83,852.00
2015-06-13 17:00,43.472100000,-70.332390000,13.45,57186.71,21.90,19.01,852.00
2015-06-13 17:10,43.472100000,-70.332390000,13.48,57186.71,21.72,19.14,852.00
2015-06-13 17:20,43.472100000,-70.332390000,13.63,57186.71,21.58,19.28,853.00
2015-06-13 17:30,43.472100000,-70.332390000,13.71,57186.71,21.52,19.40,852.00
2015-06-13 17:40,43.472100000,-70.332390000,13.69,57186.71,21.56,19.42,853.00
2015-06-13 17:50,43.472100000,-70.332390000,13.70,57186.71,21.61,19.38,852.00
2015-06-13 18:00,43.471970000,-70.332440000,13.57,57186.75,21.65,19.39,852.00
2015-06-13 18:10,43.471970000,-70.332440000,13.60,57186.75,21.65,19.35,852.00
2015-06-13 18:20,43.471970000,-70.332440000,13.78,57186.75,21.62,19.41,853.00
2015-06-13 18:30,43.471970000,-70.332440000,13.80,57186.75,21.58,19.44,853.00
2015-06-13 18:40,43.471970000,-70.332440000,13.83,57186.75,21.64,19.41,854.00
2015-06-13 18:50,43.471970000,-70.332440000,13.87,57186.75,21.74,19.35,854.00
2015-06-13 19:00,43.472270000,-70.332400000,13.76,57186.80,21.81,19.41,854.00
2015-06-13 19:10,43.472270000,-70.332400000,13.82,57186.80,21.80,19.48,855.00
2015-06-13 19:20,43.472270000,-70.332400000,13.99,57186.80,21.75,19.61,855.00
2015-06-13 19:30,43.472270000,-70.332400000,14.11,57186.80,21.72,19.76,856.00
2015-06-13 19:40,43.472270000,-70.332400000,14.12,57186.80,21.75,19.89,856.00
2015-06-13 19:50,43.472270000,-70.332400000,13.97,57186.80,21.80,20.01,856.00
2015-06-13 20:00,43.472020000,-70.332440000,13.91,57186.84,21.76,20.15,856.00
2015-06-13 20:10,43.472020000,-70.332440000,13.84,57186.84,21.65,20.26,857.00
2015-06-13 20:20,43.472020000,-70.332440000,14.02,57186.84,21.59,20.39,857.00
2015-06-13 20:30,43.472020000,-70.332440000,14.18,57186.84,21.60,20.48,857.00
2015-06-13 20:40,43.472020000,-70.332440000,14.21,57186.84,21.68,20.48,857.00
2015-06-13 20:50,43.472020000,-70.332440000,14.27,57186.84,21.79,20.44,857.00
2015-06-13 21:00,43.472390000,-70.332510000,14.05,57186.88,21.88,20.42,857.00
2015-06-13 21:10,43.472390000,-70.332510000,14.04,57186.88,21.87,20.37,858.00
2015-06-13 21:20,43.472390000,-70.332510000,14.16,57186.88,21.84,20.37,858.00
2015-06-13 21:30,43.472390000,-70.332510000,14.27,57186.88,21.81,20.38,858.00
2015-06-13 21:40,43.472390000,-70.332510000,14.25,57186.88,21.83,20.35,858.00
2015-06-13 21:50,43.472390000,-70.332510000,14.14,57186.88,21.88,20.32,858.00
2015-06-13 22:00,43.472120000,-70.332410000,14.00,57186.92,21.91,20.35,858.00
2015-06-13 22:10,43.472120000,-70.332410000,13.94,57186.92,21.83,20.39,859.00
2015-06-13 22:20,43.472120000,-70.332410000,14.04,57186.92,21.76,20.46,859.00
2015-06-13 22:30,43.472120000,-70.332410000,14.25,57186.92,21.73,20.52,859.00
2015-06-13 22:40,43.472120000,-70.332410000,14.07,57186.92,21.78,20.51,859.00
2015-06-13 22:50,43.472120000,-70.332410000,14.17,57186.92,21.85,20.46,859.00
2015-06-13 23:00,43.472050000,-70.332440000,14.12,57186.96,21.91,20.45,860.00
2015-06-13 23:10,43.472050000,-70.332440000,14.14,57186.96,21.89,20.43,860.00
2015-06-13 23:20,43.472050000,-70.332440000,14.23,57186.96,21.84,20.49,860.00
2015-06-13 23:30,43.472050000,-70.332440000,14.23,57186.96,21.80,20.56,860.00
2015-06-13 23:40,43.472050000,-70.332440000,14.01,57186.96,21.82,20.58,860.00
2015-06-13 23:50,43.472050000,-70.332440000,14.00,57186.96,21.85,20.58,860.00
2015-06-14 00:00,43.471960000,-70.332500000,13.71,57187.00,21.88,20.61,860.00
2015-06-14 00:10,43.471960000,-70.332500000,13.48,57187.00,21.93,20.59,860.00
2015-06-14 00:20,43.471960000,-70.332500000,13.41,57187.00,21.95,20.58,860.00
2015-06-14 00:30,43.471960000,-70.332500000,13.35,57187.00,21.95,20.57,860.00
2015-06-14 00:40,43.471960000,-70.332500000,13.24,57187.00,21.99,20.48,860.00
2015-06-14 00:50,43.471960000,-70.332500000,13.15,57187.00,22.07,20.34,860.00
2015-06-14 01:00,43.471920000,-70.332590000,12.96,57187.05,22.13,20.21,860.00
2015-06-14 01:10,43.471920000,-70.332590000,12.98,57187.05,22.13,20.06,860.00
2015-06-14 01:20,43.471920000,-70.332590000,13.08,57187.05,22.09,19.95,860.00
2015-06-14 01:30,43.471920000,-70.332590000,13.10,57187.05,22.07,19.83,860.00
2015-06-14 01:40,43.471920000,-70.332590000,13.06,57187.05,22.11,19.66,859.00
2015-06-14 01:50,43.471920000,-70.332590000,13.03,57187.05,22.19,19.49,859.00
2015-06-14 02:00,43.471940000,-70.332530000,12.90,57187.09,22.22,19.35,859.00
2015-06-14 02:10,43.471940000,-70.332530000,12.95,57187.09,22.19,19.21,859.00
2015-06-14 02:20,43.471940000,-70.332530000,13.06,57187.09,22.13,19.12,859.00
2015-06-14 02:30,43.471940000,-70.332530000,13.08,57187.09,22.10,19.03,858.00
2015-06-14 02:40,43.471940000,-70.332530000,13.03,57187.09,22.14,18.90,858.00
2015-06-14 02:50,43.471940000,-70.332530000,13.01,57187.09,22.21,18.74,858.00
2015-06-14 03:00,43.471880000,-70.332600000,12.88,57187.13,22.24,18.63,858.00
2015-06-14 03:10,43.471880000,-70.332600000,12.94,57187.13,22.22,18.51,858.00
2015-06-14 03:20,43.471880000,-70.332600000,13.04,57187.13,22.15,18.43,858.00
2015-06-14 03:30,43.471880000,-70.332600000,13.06,57187.13,22.12,18.37,858.00
2015-06-14 03:40,43.471880000,-70.332600000,13.02,57187.13,22.15,18.26,858.00
2015-06-14 03:50,43.471880000,-70.332600000,13.00,57187.13,22.22,18.14,858.00
2015-06-14 04:00,43.471910000,-70.332570000,12.87,57187.17,22.25,18.06,858.00
2015-06-14 04:10,43.471910000,-70.332570000,12.93,57187.17,22.22,17.95,858.00
2015-06-14 04:20,43.471910000,-70.332570000,13.03,57187.17,22.15,17.89,858.00
2015-06-14 04:30,43.471910000,-70.332570000,13.05,57187.17,22.14,17.83,858.00
2015-06-14 04:40,43.471910000,-70.332570000,13.00,57187.17,22.18,17.72,858.00
2015-06-14 04:50,43.471910000,-70.332570000,12.99,57187.17,22.27,17.60,858.00
2015-06-14 05:00,43.471970000,-70.332470000,12.86,57187.21,22.31,17.53,858.00
2015-06-14 05:10,43.471970000,-70.332470000,12.92,57187.21,22.28,17.43,858.00
2015-06-14 05:20,43.471970000,-70.332470000,13.02,57187.21,22.22,17.38,858.00
2015-06-14 05:30,43.471970000,-70.332470000,13.04,57187.21,22.18,17.34,858.00
2015-06-14 05:40,43.471970000,-70.332470000,12.99,57187.21,22.22,17.25,857.00
2015-06-14 05:50,43.471970000,-70.332470000,12.98,57187.21,22.31,17.14,858.00
2015-06-14 06:00,43.472210000,-70.332400000,12.85,57187.25,22.35,17.10,858.00
2015-06-14 06:10,43.472210000,-70.332400000,12.91,57187.25,22.33,17.04,858.00
2015-06-14 06:20,43.472210000,-70.332400000,13.01,57187.25,22.25,17.04,858.00
2015-06-14 06:30,43.472210000,-70.332400000,13.03,57187.25,22.24,17.04,858.00
2015-06-14 06:40,43.472210000,-70.332400000,12.98,57187.25,22.27,17.00,858.00
2015-06-14 06:50,43.472210000,-70.332400000,12.97,57187.25,22.34,16.95,858.00
2015-06-14 07:00,43.472230000,-70.332410000,12.85,57187.30,22.37,16.96,858.00
2015-06-14 07:10,43.472230000,-70.332410000,12.90,57187.30,22.34,16.95,858.00
2015-06-14 07:20,43.472230000,-70.332410000,13.00,57187.30,22.28,16.98,858.00
2015-06-14 07:30,43.472230000,-70.332410000,13.02,57187.30,22.24,17.03,858.00
2015-06-14 07:40,43.472230000,-70.332410000,12.97,57187.30,22.28,17.02,858.00
2015-06-14 07:50,43.472230000,-70.332410000,12.96,57187.30,22.34,17.00,858.00
2015-06-14 08:00,43.472130000,-70.332390000,12.84,57187.34,22.36,17.03,858.00
2015-06-14 08:10,43.472130000,-70.332390000,12.89,57187.34,22.33,17.04,859.00
2015-06-14 08:20,43.472130000,-70.332390000,12.99,57187.34,22.25,17.08,859.00
2015-06-14 08:30,43.472130000,-70.332390000,13.01,57187.34,22.22,17.11,859.00
2015-06-14 08:40,43.472130000,-70.332390000,12.96,57187.34,22.25,17.10,859.00
2015-06-14 08:50,43.472130000,-70.332390000,12.95,57187.34,22.32,17.07,859.00
2015-06-14 09:00,43.472090000,-70.332410000,12.83,57187.38,22.35,17.08,859.00
2015-06-14 09:10,43.472090000,-70.332410000,12.89,57187.38,22.30,17.06,859.00
2015-06-14 09:20,43.472090000,-70.332410000,13.02,57187.38,22.22,17.07,859.00
2015-06-14 09:30,43.472090000,-70.332410000,13.05,57187.38,22.17,17.09,859.00
2015-06-14 09:40,43.472090000,-70.332410000,13.05,57187.38,22.20,17.05,859.00
2015-06-14 09:50,43.472090000,-70.332410000,13.15,57187.38,22.26,16.99,858.00
2015-06-14 10:00,43.471880000,-70.332570000,13.02,57187.42,22.28,16.98,859.00
2015-06-14 10:10,43.471880000,-70.332570000,13.10,57187.42,22.24,16.95,859.00
2015-06-14 10:20,43.471880000,-70.332570000,13.36,57187.42,22.15,16.96,859.00
2015-06-14 10:30,43.471880000,-70.332570000,13.54,57187.42,22.10,16.98,859.00
2015-06-14 10:40,43.471880000,-70.332570000,13.62,57187.42,22.11,16.98,859.00
2015-06-14 10:50,43.471880000,-70.332570000,13.68,57187.42,22.14,16.98,859.00
2015-06-14 11:00,43.471870000,-70.333110000,13.60,57187.46,22.13,17.04,859.00
2015-06-14 11:10,43.471870000,-70.333110000,13.65,57187.46,22.05,17.10,860.00
2015-06-14 11:20,43.471870000,-70.333110000,13.76,57187.46,21.96,17.20,860.00
2015-06-14 11:30,43.471870000,-70.333110000,13.81,57187.46,21.88,17.30,860.00
2015-06-14 11:40,43.471870000,-70.333110000,13.77,57187.46,21.87,17.35,860.00
2015-06-14 11:50,43.471870000,-70.333110000,13.77,57187.46,21.89,17.36,860.00
2015-06-14 12:00,43.471840000,-70.333050000,13.62,57187.50,21.91,17.41,860.00
2015-06-14 12:10,43.471840000,-70.333050000,13.64,57187.50,21.88,17.44,860.00
2015-06-14 12:20,43.471840000,-70.333050000,13.83,57187.50,21.81,17.49,860.00
2015-06-14 12:30,43.471840000,-70.333050000,13.99,57187.50,21.75,17.55,860.00
2015-06-14 12:40,43.471840000,-70.333050000,13.99,57187.50,21.74,17.56,860.00
2015-06-14 12:50,43.471840000,-70.333050000,13.99,57187.50,21.75,17.56,860.00
2015-06-14 13:00,43.471870000,-70.333140000,13.86,57187.55,21.75,17.60,860.00
2015-06-14 13:10,43.471870000,-70.333140000,13.92,57187.55,21.72,17.62,860.00
2015-06-14 13:20,43.471870000,-70.333140000,14.04,57187.55,21.65,17.66,860.00
2015-06-14 13:30,43.471870000,-70.333140000,14.18,57187.55,21.60,17.71,860.00
2015-06-14 13:40,43.471870000,-70.333140000,14.16,57187.55,21.61,17.70,860.00
2015-06-14 13:50,43.471870000,-70.333140000,14.16,57187.55,21.63,17.69,861.00
2015-06-14 14:00,43.471890000,-70.333150000,14.05,57187.59,21.64,17.71,861.00
2015-06-14 14:10,43.471890000,-70.333150000,14.10,57187.59,21.60,17.73,861.00
2015-06-14 14:20,43.471890000,-70.333150000,14.24,57187.59,21.53,17.79,861.00
2015-06-14 14:30,43.471890000,-70.333150000,14.29,57187.59,21.49,17.84,861.00
2015-06-14 14:40,43.471890000,-70.333150000,14.23,57187.59,21.50,17.84,861.00
2015-06-14 14:50,43.471890000,-70.333150000,14.25,57187.59,21.53,17.84,861.00
2015-06-14 15:00,43.471870000,-70.333010000,14.10,57187.63,21.54,17.88,862.00
2015-06-14 15:10,43.471870000,-70.333010000,14.09,57187.63,21.50,17.92,862.00
2015-06-14 15:20,43.471870000,-70.333010000,14.20,57187.63,21.44,17.98,862.00
2015-06-14 15:30,43.471870000,-70.333010000,14.31,57187.63,21.42,18.06,863.00
2015-06-14 15:40,43.471870000,-70.333010000,14.27,57187.63,21.44,18.09,863.00
2015-06-14 15:50,43.471870000,-70.333010000,14.22,57187.63,21.45,18.12,863.00
2015-06-14 16:00,43.471870000,-70.332980000,14.08,57187.67,21.43,18.21,863.00
2015-06-14 16:10,43.471870000,-70.332980000,14.10,57187.67,21.39,18.30,864.00
2015-06-14 16:20,43.471870000,-70.332980000,14.20,57187.67,21.31,18.41,863.00
2015-06-14 16:30,43.471870000,-70.332980000,14.22,57187.67,21.27,18.51,863.00
2015-06-14 16:40,43.471870000,-70.332980000,14.17,57187.67,21.29,18.56,864.00
2015-06-14 16:50,43.471870000,-70.332980000,14.15,57187.67,21.33,18.58,864.00
2015-06-14 17:00,43.472090000,-70.332790000,14.00,57187.71,21.36,18.62,864.00
2015-06-14 17:10,43.472090000,-70.332790000,14.05,57187.71,21.36,18.64,864.00
2015-06-14 17:20,43.472090000,-70.332790000,14.20,57187.71,21.34,18.68,864.00
2015-06-14 17:30,43.472090000,-70.332790000,14.29,57187.71,21.34,18.71,864.00
2015-06-14 17:40,43.472090000,-70.332790000,14.25,57187.71,21.39,18.71,865.00
2015-06-14 17:50,43.472090000,-70.332790000,14.21,57187.71,21.48,18.71,865.00
2015-06-14 18:00,43.472320000,-70.332470000,14.01,57187.75,21.54,18.76,866.00
2015-06-14 18:10,43.472320000,-70.332470000,14.03,57187.75,21.50,18.79,866.00
2015-06-14 18:20,43.472320000,-70.332470000,14.23,57187.75,21.47,18.83,866.00
2015-06-14 18:30,43.472320000,-70.332470000,14.33,57187.75,21.46,18.87,867.00
2015-06-14 18:40,43.472320000,-70.332470000,14.29,57187.75,21.50,18.86,867.00
2015-06-14 18:50,43.472320000,-70.332470000,14.31,57187.75,21.58,18.83,867.00
2015-06-14 19:00,43.472390000,-70.332530000,14.19,57187.80,21.63,18.85,867.00
2015-06-14 19:10,43.472390000,-70.332530000,14.28,57187.80,21.60,18.85,867.00
2015-06-14 19:20,43.472390000,-70.332530000,14.40,57187.80,21.55,18.90,868.00
2015-06-14 19:30,43.472390000,-70.332530000,14.40,57187.80,21.53,18.92,868.00
2015-06-14 19:40,43.472390000,-70.332530000,14.36,57187.80,21.58,18.90,868.00
2015-06-14 19:50,43.472390000,-70.332530000,14.36,57187.80,21.66,18.84,868.00
2015-06-14 20:00,43.472400000,-70.332540000,14.25,57187.84,21.72,18.82,868.00
2015-06-14 20:10,43.472400000,-70.332540000,14.31,57187.84,21.71,18.80,869.00
2015-06-14 20:20,43.472400000,-70.332540000,14.45,57187.84,21.68,18.81,869.00
2015-06-14 20:30,43.472400000,-70.332540000,14.43,57187.84,21.67,18.80,869.00